Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";åttinger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Tørrfisk";pund;14720;;;;;36752;;;;;;;;;;51427;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Blyanter";;;;;;;;;;;;;;;;;;;;;12;;;;;;
"Bord, furu";stykk;;;;;;56256;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Brød, rug og hvete";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kummen";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Fiskesnører";kurver;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Fleskeskinke";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;;;;;;1060;;;;;;;;;;
"Flyttegods";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: Endeel"
"Havre";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Hvetemel";sk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;366;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;;;;;;15628;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Klippfisk";pund;;;;;;518176;;;;;;;;;;30248;;;;;;;;;;
"Knapper, diverse sorter";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Lange, tørket";pund;;;;;;2352;;;;;;;;;;3448;;;;;;;;;;
"Laks, saltet";fjerdinger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;350;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Multer og tyttebær";anker;2;;;;;;;;;;;;;;;1;;;;;;;;;;
"Multer og tyttebær";åttinger;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Ost, gammel";pund;24;;;;;;;;;;;;;;;88;;;;;;;;;;
"Østers";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Østers";små fat;;;;;;;;;;;;;;;;3;;;;;;;;;;"opphøyet d."
"Pottaske";pund;;;;;;;;;;;;;;;;10855;;;;;;;;;;
"Rav, saltet";tønner;;;;;;792;3;4;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Rokke, tørr";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;403;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Salt, fransk";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: et partie"
"Salt, spansk";tønner;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sild, saltet";tønner;240;;;;;;;;;;;;;;;696;1;4;;;;;;;;
"Sei, saltet";tønner;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og kalv";våger;;;;;;;;;;;;;;;;17;1;2;;;;;;;;
"Soda, tangaske";pund;70600;;;;;50000;;;;;;;;;;316800;;;;;;;;;;
"Spiker, diverse";kagger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Spiker, diverse";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;688;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Tjære";tønner;;;;;;1271;;;;;;;;;;;;;;;;;;;;
"Tobakk, fabrikkert";pund;;;;;;;;;;;;;;;;450;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;900;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Torsk, salt";tønner;;1;4;;;8;1;2;;;;;;;;41;3;4;;;;;;;;
"Torsk, salt";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Tran";tønner;5;;;;;159;1;4;;;;;;;;118;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
