Vare;Enhet;Mengde;"1737-01-01";;"1737-05-31";;"1737-06-01";;"1737-12-31";;Notat
"Bygg, dansk";"tønner";"1";1;89;;;2;47;;;
"Bygg, irsk";"tønner";"1";1;76;;;2;33;;;
"Bygg, norsk";"tønner";"1";2;7;;;2;60;;;
"Byggmel, irsk";"våger";"1";;70;;;;;;;
"Byggmel, norsk";"våger";"1";;61;;;;79;;;
"Flesk";"våger";"1";2;2;;;2;24;;;
"Flyndre";"våger";"1";1;19;;;1;28;;;
"Sild, garnsild";"tønner";"1";2;27;;;2;60;;;
"Hamp, strye";"våger";"1";1;58;;;1;67;;;
"Hamp, ugredd";"våger";"1";2;41;;;2;50;;;
"Havre, dansk";"tønner";"1";1;12;;;;;;;
"Havre, norsk";"tønner";"1";1;12;;;1;70;;;
"Havremel, norsk";"våger";"1";;44;;;;62;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;12;;;;12;;;
"Erter, hvite, danske";"tønner";"1";2;80;;;3;70;;;
"Klippfisk";"våger";"1";;;;;1;1;;;
"Lange";"våger";"1";;79;;;;88;;;
"Strye, lin";"våger";"1";1;80;;;1;94;;;
"Malt, dansk";"tønner";"1";1;93;;;2;53;;;
"Malt, irsk";"tønner";"1";1;93;;;2;27;;;
"Mel, irsk";"sekker";"1";2;23;;;2;53;;;
"Lin, muschove eller sekkelin";"våger";"1";3;37;;;3;46;;;
"Hamp, rigsk, ren";"våger";"1";3;37;;;3;34;;;
"Rug, dantzig";"tønner";"1";3;51;;;;;;;
"Rug, Flensburg eller Pommern";"tønner";"1";3;10;;;4;16;;;
"Rug, dansk";"tønner";"1";2;94;;;3;72;;;
"Rugmel";"våger";"1";;79;;;1;14;;;
"Rundfisk";"våger";"1";;79;;;;88;;;
"Råskjær";"våger";"1";;70;;;;88;;;
"Salt, fransk";"tønner";"1";2;27;;;2;87;;;
"Salt, norsk";"tønner";"1";1;4;;;1;45;;;
"Salt, spansk";"tønner";"1";3;10;;;3;44;;;
"Sei, stor";"våger";"1";;44;;;;53;;;
"Skruftobakk";"skålpund";"1";;16;;;;18;;;
"Smør";"skålpund";"1";;8;;;;11;;;
"Kjøtt, småfe";"våger";"1";1;19;;;1;54;;;
"Sei, småsei, knippet";"våger";"1";;40;;;;53;;;
"Kjøtt, storfe";"våger";"1";1;1;;;1;28;;;
"Tobakk";"matter";"1";;16;;;;;;;
"Tobakk, matter";"skålpund";"1";;;;;;18;;;
"Lin, trebånds";"våger";"1";2;55;;;2;64;;;
Notat;;;;;;;;;;;;
