Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-12-01";;"1751-12-31";;Notat
"Rug";"tønner";"1";2;2 1/4;;;2;0;;;1;72;2;0;1;66;;;1;36;1;48;1;48;;;1;48;;;1;48;;;2;0;;;2;24;;;
"Bygg";"tønner";"1";1;48;1;72;1;48;;;1;24;;;1;0;1;12;1;0;1;12;1;12;;;1;12;;;1;24;;;1;48;;;2;0;;;
"Malt";"tønner";"1";1;48;1;60;1;48;;;1;24;;;1;12;;;1;0;1;12;1;12;;;1;12;;;1;24;;;1;64;;;2;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;80;;;;72;;;;64;;72;;72;;;1;0;;;1;12;;;1;0;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;2;72;3;0;2;48;;;2;48;;;2;24;;;2;24;;;2;72;;;3;0;;;3;0;;;
"Erter";"tønner";"1";2;72;;;2;48;;;2;24;;;2;0;2;48;2;0;;;1;72;2;0;1;72;2;0;2;48;;;3;0;;;2;48;;;
"Sild";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;4;48;5;0;4;48;5;0;5;0;;;4;24;;;5;0;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;4;48;;;4;0;;;3;48;;;3;48;;;4;0;;;3;48;;;4;0;;;
"Smør";"bismerpund";"1";1;12;;;1;12;;;1;24;;;1;36;1;48;1;24;;;1;24;;;1;24;;;1;32;;;1;24;1;48;1;32;;;
"Talg";"bismerpund";"1";1;12;;;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Flesk";"skippund";"1";20;0;;;22;0;;;20;0;;;18;0;;;18;0;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";8;48;;;8;48;;;8;48;;;8;0;8;48;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";3;0;7;48;3;0;7;48;3;0;7;48;3;0;7;48;3;0;7;48;7;0;12;0;;;;;7;0;12;0;7;0;12;0;;;;;
"Bord, gran, 10-12 fot, 1 1/4 tommer";"hundreder";"1";3;0;8;0;3;0;8;0;3;0;8;0;2;48;8;0;3;0;10;0;;;;;;;;;2;48;8;0;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;24;2;72;2;24;2;72;2;24;2;72;2;48;2;72;;;;;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Bord, furu, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;7;0;12;0;;;;;;;;;;;;;;;;;
"Bord, gran, 9-10 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;2;48;8;0;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-3 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;7;0;12;0;;;;;;;;;7;0;12;0;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;48;8;0;;;;;2;48;8;0;2;48;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
