Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Jacobsen";291;;;;;;38;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Abraham Jebsen";244;;;;;;41;;;;;;;;;"Flensburg";"Danmark";"Riga";"Latvia";;;
"Alexander Agnew";142;;;;;;;;;67;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Alexander Cragie";18;;;;;;;;;45;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Alexander Lyal";137;;;;;;;;;55;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Alexander Mc. Kinnon";48;;;;;;;;;44;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Alexander Williamson";27;;;;;;;;;27;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Alexander Williamson";138;;;;;;;;;42;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Alexander Williamson";273;;;;;;;;;42;;;;;;"Skottland";"Skottland";"England";"England";;;
"Andreas Blok";69;;;;;;29;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Andreas Thode";322;;;;;;38;;;;;;;;;"Trondheim";"Norge";"Kaliningrad";"Russland";;;
"Andrew Glasgow";72;;;;;;;;;78;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Andrew Glasgow";212;;;;;;;;;78;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Andrew Jrwing";33;;;;;;;;;41;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Andrew Mearns";29;;;;;;;;;29;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Andrew Mearns";221;;;;;;;;;29;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Andrew Young";60;;;;;;;;;32;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Anthoni Kahtenkamp";156;;;;;;25;;;;;;;;;"Trondheim";"Norge";"Ramborg";"";;;
"Archibald Greig";149;;;;;;;;;79;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Bastian Stabel";353;;;;;;;;;150;1;2;;;;"Trondheim";"Norge";"Setubal";"Portugal";;;
"Benjamin Blom";337;;;;;;22;;;;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";;;
"Bertel Christ. Schultz";75;;;;;;;;;59;;;;;;"Bråsund";"Norge";"Bråsund";"Norge";;;
"Bertel Nissen Smith";234;;;;;;;;;77;;;;;;"København";"Danmark";"Hamburg";"Tyskland";;;
"Charles Eaglesfield";102;;;;;;71;;;;;;;;;"England";"England";"Irland";"Irland";;;"T"
"Charles Eaglesfield";193;;;;;;;;;71;;;;;;"England";"England";"Irland";"Irland";;;
"Christen H. Schagen";150;;;;;;;;;102;;;;;;"Holsten";"Tyskland";"Klaip?da";"Litauen";;;
"Christopher Cragie";114;;;;;;;;;93;1;2;;;;"England";"England";"Irland";"Irland";;;
"Daniel Moore";8;;;;;;;;;151;;;;;;"England";"England";"England";"England";;;
"Daniel Moore";105;;;;;;;;;151;;;;;;"England";"England";"England";"England";;;
"Daniel Moore";233;;;;;;;;;151;;;;;;"England";"England";"Irland";"Irland";;;
"David Carnegie";26;;;;;;;;;42;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"David Reed";16;;;;;;;;;47;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Diderich Bruun";269;;;;;;44;1;2;;;;;;;"Trondheim";"Norge";"Gdansk";"Polen";;;
"Diderich Kruuse";113;;;;;;55;1;2;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Ditler Freuchen";13;;;;;;;;;146;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";;;
"Edward Conway";153;;;;;;;;;59;1;2;;;;"Irland";"Irland";"Frankrike";"Frankrike";;;
"Ernst S: Bruun";324;;;;;;34;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Fletcher Mc. Kenzie";143;;;;;;;;;70;;;;;;"England";"England";"Irland";"Irland";;;
"George Bootbye";11;;;;;;;;;75;;;;;;"England";"England";"England";"England";;;
"Georg Wood";182;;;;;;;;;29;;;;;;"England";"England";"England";"England";;;
"Gerrit Byrne";136;;;;;;;;;42;1;2;;;;"England";"England";"England";"England";;;
"Gustav Frid: Hagen";67;;;;;;51;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Hans Agersøe";155;;;;;;;;;86;;;;;;"Trondheim";"Norge";"Bordeaux";"Frankrike";;;
"Hans J: Sonne";145;;;;;;23;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Thielsen";141;;;;;;;;;73;;;;;;"Flensburg";"Danmark";"Stralsund";"Tyskland";;;
"Hector Beaton";144;;;;;;;;;73;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Henrich Andersen";335;;;;;;;;;128;1;2;;;;"Trondheim";"Norge";"Spania";"Spania";;;
"Hugh Henderson";248;;;;;;;;;71;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Jacob Møller";208;;;;;;;;;68;1;2;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"James Black";94;;;;;;;;;38;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"James Steel";32;;;;;;;;;89;;;;;;"Skottland";"Skottland";"Irland";"Irland";;;
"Jens N: Spindanger";80;;;;;;;;;14;1;2;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jngebrigt Bugge";196;;;;;;44;1;2;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Joachim Schvabe";191;;;;;;32;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Jochim F. Løsewitz";336;;;;;;;;;121;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Jochim H. Syvertz";139;;;;;;41;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jochim Tepelman";82;;;;;;29;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Johan Fr Jurss";68;;;;;;36;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Johan Joac: Marcks";74;;;;;;;;;50;1;2;;;;"Barth";"Tyskland";"Stralsund";"Tyskland";;;
"John Atkinson";204;;;;;;;;;56;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"John Baseley";199;;;;;;;;;71;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"John Campbel";50;;;;;;;;;41;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Cragie";17;;;;;;;;;24;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Elsdon";289;;;;;;;;;99;;;;;;"England";"England";"Irland";"Irland";;;
"John Hayston";183;;;;;;;;;78;;;;;;"England";"England";"England";"England";;;
"John Henderson";86;;;;;;;;;45;1;2;;;;"Skottland";"Skottland";"England";"England";;;
"John Hewitz";198;;;;;;;;;83;1;2;;;;"England";"England";"England";"England";;;
"John Hodgson";41;;;;;;;;;91;;;;;;"England";"England";"England";"England";;;
"John Nicoll";179;;;;;;;;;47;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Sangster";43;;;;;;;;;29;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Smith";54;;;;;;;;;33;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"John Smith";217;;;;;;;;;33;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"John Sym";38;;;;;;;;;68;1;2;;;;"Skottland";"Skottland";"Irland";"Irland";;;
"John Walker";30;;;;;;;;;110;1;2;;;;"England";"England";"England";"England";;;
"John Walker";151;;;;;;;;;110;1;2;;;;"England";"England";"Irland";"Irland";;;
"John Watson";31;;;;;;;;;121;;;;;;"England";"England";"England";"England";;;
"John Watson";192;;;;;;;;;121;;;;;;"England";"England";"England";"England";;;
"John Wilson";37;;;;;;;;;35;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Wilson";120;;;;;;;;;103;1;2;;;;"England";"England";"Irland";"Irland";;;
"John Yowart";107;;;;;;;;;106;;;;;;"England";"England";"England";"England";;;
"Jonathan Sibson";79;;;;;;;;;103;;;;;;"England";"England";"England";"England";;;
"Jon Krog";240;;;;;;;;;90;;;;;;"Trondheim";"Norge";"Riga";"Latvia";;;
"Joseph Bamston";85;;;;;;;;;61;;;;;;"England";"England";"England";"England";;;
"Joseph Brown";104;;;;;;;;;91;1;2;;;;"England";"England";"Irland";"Irland";;;
"Joseph Mc Meacken";195;;;;;;;;;97;1;2;;;;"Irland";"Irland";"Irland";"Irland";;;
"Jsaac Bell";39;;;;;;;;;83;;;;;;"England";"England";"Irland";"Irland";;;
"Jsaac Bell";237;;;;;;;;;83;;;;;;"England";"England";"Rotterdam";"Nederland";;;
"Just Bruun";280;;;;;;;;;158;;;;;;"Trondheim";"Norge";"Arkhangelsk";"Russland";;;
"Jørgen Christensen";66;;;;;;23;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jørgen Floed";200;;;;;;;;;169;1;2;;;;"Arendal";"Norge";"Arkhangelsk";"Russland";;;
"Lars Dahl";255;;;;;;;;;125;;;;;;"Kristiansand";"Norge";"Arkhangelsk";"Russland";;;
"Lars Kruuse";267;;;;;;;;;136;;;;;;"Trondheim";"Norge";"Arkhangelsk";"Russland";;;
"Manuel Hodgson";88;;;;;;;;;83;1;2;;;;"England";"England";"Irland";"Irland";;;
"Manuel Hodgson";235;;;;;;;;;83;1;2;;;;"England";"England";"Irland";"Irland";;;
"Mathias Bokholdt";152;;;;;;40;1;2;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Mathias Bokholdt";293;;;;;;;;;63;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Michel Ditlersen";250;;;;;;24;;;;;;;;;"Randers";"Danmark";"Ebeltoft";"Danmark";;;
"Momme Knudsen";170;;;;;;;;;225;;;;;;"Trondheim";"Norge";"Kristiansund";"Norge";;;
"Nicolaus P: Ham";257;;;;;;;;;33;;;;;;"Bergen";"Norge";"Sverige";"Sverige";;;
"Niels Kirkegaard";154;;;;;;47;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Niels Marstrand";34;;;;;;30;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Niels Marstrand";197;;;;;;30;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Niels Marstrand";354;;;;;;30;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Niels P. Fugelsang";178;;;;;;;;;102;;;;;;"Trondheim";"Norge";"Kaliningrad";"Russland";;;
"Nisse Bertels: Maag";245;;;;;;30;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Ole Wetlesen";256;;;;;;;;;89;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";;;
"Peder Larsen Smidt";290;;;;;;48;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Nielsen";350;;;;;;14;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Peder Poulsen";158;;;;;;;;;31;;;;;;"Holsten";"Tyskland";"Hamburg";"Tyskland";;;
"Peder Raae";81;;;;;;42;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Schiødt";281;;;;;;28;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peter And. Haabiørn";238;;;;;;;;;101;;;;;;"Trondheim";"Norge";"Riga";"Latvia";;;
"Peter And. Haabiørn";351;;;;;;63;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Peter Andreas Owide";247;;;;;;;;;68;1;2;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";;;
"Peter Jacobs";308;;;;;;29;;;;;;;;;"Holsten";"Tyskland";"Riga";"Latvia";;;
"Peter Jans: Lemviig";146;;;;;;58;1;2;;;;;;;"Aarhus";"Danmark";"Aalborg";"Danmark";;;
"Peter Krempien";242;;;;;;36;;;;;;;;;"Ribnitz-Damgarten";"Tyskland";"Rostock";"Tyskland";;;
"Peter Maack junior";140;;;;;;;;;63;1;2;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Peter Noedtler";147;;;;;;42;;;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Philip H: Hansen";83;;;;;;;;;44;1;2;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Richard Bowes";9;;;;;;;;;128;;;;;;"England";"England";"England";"England";;;
"Richard Bowes";73;;;;;;;;;128;;;;;;"England";"England";"England";"England";;;
"Richard Bowes";171;;;;;;;;;128;;;;;;"England";"England";"England";"England";;;
"Richard Bowes";252;;;;;;;;;128;;;;;;"England";"England";"Irland";"Irland";;;
"Richard Harrison";78;;;;;;;;;83;1;2;;;;"England";"England";"England";"England";;;
"Robert Schmidt";108;;;;;;;;;71;;;;;;"Skottland";"Skottland";"Bergen";"Norge";;;
"Robert Weise";40;;;;;;;;;37;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Rolf Gerrit";70;;;;;;;;;28;;;;;;"Holland";"Nederland";"Hamburg";"Tyskland";;;
"Rolf Greve";1;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Rolf Greve";157;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Rolf Greve";334;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";"Holland";"Nederland";;;
"Rolf Møller";165;;;;;;;;;76;1;2;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Rolf Møller";352;;;;;;;;;76;1;2;;;;"Trondheim";"Norge";"Tønsberg";"Norge";;;
"Søren Buchtrup";243;;;;;;20;;;;;;;;;"Aarhus";"Danmark";"Kalundborg";"Danmark";;;
"Thomas Baylis";89;;;;;;;;;45;1;2;;;;"England";"England";"Irland";"Irland";;;
"Thomas Blom";12;;;;;;;;;61;1;2;;;;"England";"England";"England";"England";;;
"Thomas Kydd";251;;;;;;;;;38;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Thomas Phepoe";77;;;;;;;;;111;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Thomas Phepoe";187;;;;;;;;;111;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Thomas Robinson";172;;;;;;;;;102;1;2;;;;"England";"England";"England";"England";;;
"Thomas Suter";101;;;;;;;;;73;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Urban A: Floer";239;;;;;;;;;24;1;2;;;;"København";"Danmark";"Liep?ja";"Latvia";;;
"William Allan";76;;;;;;;;;58;1;2;;;;"Skottland";"Skottland";"Irland";"Irland";;;
"William Bell";87;;;;;;;;;34;1;2;;;;"Irland";"Irland";"Irland";"Irland";;;
"William Bell";188;;;;;;;;;34;1;2;;;;"Irland";"Irland";"Irland";"Irland";;;
"William Corraw";160;;;;;;;;;23;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"William Gardener";279;;;;;;;;;36;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"William Kay";148;;;;;;;;;78;;;;;;"England";"England";"Irland";"Irland";;;
"William McKibbin";92;;;;;;96;1;2;;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"William Newton";190;;;;;;;;;100;1;2;;;;"England";"England";"England";"England";;;
"William Shornburn";84;;;;;;;;;86;1;2;;;;"England";"England";"Irland";"Irland";;;
"William Shornburn";194;;;;;;;;;86;1;2;;;;"England";"England";"Irland";"Irland";;;
"William Smith";21;;;;;;;;;49;1;2;;;;"England";"England";"England";"England";;;
"William Thomson";14;;;;;;;;;90;1;2;;;;"England";"England";"England";"England";;;
"Aaron Peterson";326;;;;;;;;;119;1;2;;;;"Irland";"Irland";"Irland";"Irland";;;
