Vare;Enhet;"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fjær";våger;17;;;;;;;;;;;;;;;
"Fjær";sekker;2;;;;;;;;;;;;;;;
"Fjær";pund;18;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;300;;;;;;;;;;
"Tørrfisk";våger;;;;;;140;;;;;;;;;;
"Klippfisk";våger;20;;;;;;;;;;;;;;;
"Gryn, diverse";våger;9;;;;;;;;;;;;;;;
"Gryn, diverse";pund;6;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;20;;;;;;;;;;;;;;;
"Kjøtt";oksehoder;1;;;;;;;;;;;;;;;
"Rugmel";våger;965;;;;;;;;;;;;;;;
"Rugmel";pund;23;;;;;;;;;;;;;;;
"Hvetemel";våger;2;1;2;;;;;;;;;;;;;
"Råskjær";våger;2790;;;;;;;;;;;;;;;
"Rug";tønner;100;;;;;;;;;;;;;;;
"Kvernsteiner";par;25;;;;;;;;;;;;;;;
"Skinn, oter";stykk;20;;;;;240;;;;;;;;;;
"Salt";tønner;220;;;;;;;;;;;;;;;
"Spiker";stykk;80000;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";våger;85;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;2;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;200;;;;;;;;;;
"Tran";tønner;1698;1;2;;;;;;;;;;;;;
"Sild";tønner;10;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;30;;;;;;;;;;;;;;;
