Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-02-01";;"1754-02-28";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Rug";"tønner";"1";2;12;;;2;12;;;1;84;;;1;72;;;1;48;;;1;36;;;1;36;;;1;36;;;1;36;;;1;72;;;1;84;;;
"Bygg";"tønner";"1";1;84;;;1;84;;;1;60;;;1;48;;;1;32;;;1;8;;;1;8;;;1;8;;;1;12;;;1;24;;;1;24;;;
"Malt";"tønner";"1";1;84;;;1;72;;;;;;;1;16;;;1;36;;;1;8;;;1;8;;;1;8;;;1;8;;;1;24;;;1;48;;;
"Erter";"tønner";"1";;;;;;;;;;;;;;;;;1;72;;;1;36;;;1;36;;;;;;;1;36;;;1;48;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;3;24;;;3;24;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1/4";5;48;;;;;;;5;24;;;4;32;;;3;48;;;3;24;;;3;48;;;3;48;;;;;;;3;48;;;4;32;;;
"Flesk";"lispund";"1";1;16;;;1;6;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16;;;
"Deler, furu, undermåls";"hundreder";"1";6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;;;;;12;0;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;2;32;;;2;12;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;6;0;;;;;;;5;0;5;48;5;0;5;48;5;0;5;48;;;;;5;0;5;48;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;;;;;9;0;;;;;;;
"Deler, gran, undermåls";"hundreder";"1";6;0;;;;;;;;;;;;;;;;;;;5;0;5;48;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10 fot, 1 3/4 tommer";"hundreder";"1";;;;;9;0;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;10;0;11;0;11;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, undermåls";"hundreder";"1";;;;;;;;;5;48;6;0;5;48;6;0;5;48;6;0;5;0;5;48;5;0;5;48;5;0;5;48;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;10;0;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, undermåls";"hundreder";"1";;;;;;;;;;;;;5;48;6;0;5;48;6;0;;;;;5;0;5;48;5;0;5;48;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;3;0;;;2;72;;;3;48;;;;;;;3;48;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;10;0;;;10;0;;;;;;;10;0;;;;;;;10;0;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;7;0;7;48;7;48;;;;;;;7;48;;;7;48;;;;;;;7;48;;;
"Planker, eik";"tylfter";"1";;;;;;;;;;;;;;;;;4;0;8;0;4;0;8;0;3;0;8;0;18;0;20;0;;;;;;;;;;;;;
"Barkholt";"tylfter";"1";;;;;;;;;;;;;;;;;12;0;;;12;0;;;12;0;;;;;;;;;;;;;;;;;;;
"Over T?";"tylfter";"1";;;;;;;;;;;;;;;;;2;0;2;48;2;0;2;48;2;0;2;48;;;;;;;;;;;;;;;;;
"Under t?";"tylfter";"1";;;;;;;;;;;;;;;;;2;0;2;48;2;0;2;48;2;0;2;48;;;;;;;;;;;;;;;;;
"Bjelker, eik";"tylfter";"1";;;;;;;;;;;;;;;;;16;0;24;0;16;0;24;0;16;0;24;0;;;;;;;;;;;;;;;;;
"Bord, gran, 2 tommer bred";"hundreder";"1";;;;;;;;;;;;;;;;;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;;;;;;;;;;;;;
"Bord, furu, 1 1/4 tomme bred";"hundreder";"1";;;;;;;;;;;;;;;;;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
