Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Ancher Anchersen";245;"Gamle Norge";"Skip";118;1;2;;;;;;;;;;"Drammen";"Norge";"Helford";"England";;;
"Ancher Anchersen";580;"Gamle Norge";"Skip";118;1;2;;;;;;;;;;"Drammen";"Norge";"Galven";"";;;
"Ancher Anchersen";1088;"Gamle Norge";"Skip";118;1;2;;;;;;;;;;"Drammen";"Norge";"England";"England";;;
"Aasul Rugtved";263;"Adjutor";"Brigg";88;1;2;;;;;;;;;;"Drammen";"Norge";"England";"England";;;
"Asgul Rugtved";672;"Adjutor";"Brigg";88;1;2;;;;;;;;;;"Drammen";"Norge";"Pingsans";"";;;
"Anders Thiested";860;;"Gal.";14;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Aasul Rugtved";1130;"Adjutor";"Brigg";88;1;2;;;;;;;;;;"Drammen";"Norge";"England";"England";;;
"Anders Thiested";1147;;"Gal.";14;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Albret Hermansen";72;;"Jekt";10;;;;;;;;;;;;"Marstal";"Danmark";"Køge";"Danmark";;;
"Albret Hermansen";291;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";"Rostock";"Tyskland";;;
"Albret Hermansen";515;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";"Baltiysk";"Russland";;;
"Anders Stenberg";73;;"Jekt";10;;;;;;;;;;;;"Køge";"Danmark";"Køge";"Danmark";;;
"Ancher Christensen";91;;"Gal.";19;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Ancher Christensen";340;;"Gal.";19;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Ancher Christensen";663;;"Gal.";19;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Ancher Christensen";978;;"Gal.";19;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Ancher Christensen";1235;;"Gal.";19;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Asmus Jversen";102;;"Gal.";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Asmus Jversen";979;;"Gal.";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Anon J. Bie";106;"3 Brødre";"Skip";106;1;2;;;;;;;;;;"Grimstad";"Norge";"Arendal";"Norge";;;
"Anon J. Bie";547;"3 Brødre";"Skip";106;1;2;;;;;;;;;;"Grimstad";"Norge";"Waterford";"Irland";;;
"Andreas Hansen";116;;"Gal.";40;;;;;;;;;;;;"København";"Danmark";"Bordeaux";"Frankrike";;;
"Abraham Ancher";128;"Hanna";"Skip";142;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Abraham Ancher";392;"Hanna";"Skip";142;1;2;;;;;;;;;;"Drammen";"Norge";"Irland";"Irland";;;
"Anders Christiensen";130;;"Brigg?";27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Baarvog";48;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Anders Baarvog";189;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Anders Baarvog";366;;"Jekt";;;;;;;9;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Anders Baarvig?";743;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Albret C. Bøye";212;;"Jekt";19;;;;;;;;;;;;"Marstal";"Danmark";"Bornholm";"Danmark";;;
"Anders Haue";293;;"Jekt";4;;;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Anders Haue";1186;;"Jekt";4;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Anders S. Føyen";322;;"Brigg";27;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Anders Hansen";337;;"Gal.";28;1;2;;;;;;;;;;"København";"Danmark";"Rørvig";"Danmark";;;
"Adolph Riddervold";370;"Haabets Anker";"Skip";127;1;2;;;;;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Adolph Riddervold";615;"Haabets Anker";"Skip";127;1;2;;;;;;;;;;"Tønsberg";"Norge";"Holland";"Nederland";;;
"Anders J. Bolern";371;"Emanuel";"Skip";89;;;;;;;;;;;;"Tønsberg";"Norge";"Waterford";"Irland";;;
"Anders Næss";376;"Fortuna";"Brigg";81;;;;;;;;;;;;"Tønsberg";"Norge";"Holland";"Nederland";;;
"Anders Næss";685;"Fortuna";"Brigg";81;;;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Anders Poulsen";428;"Jan Bernhard";"Hukkert";56;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Abraham Wiborg";456;"Arendahl";"Brigg";53;1;2;;;;;;;;;;"Arendal";"Norge";"St. Ives";"England";;;
"Asmus Clasen";464;;"Jekt";16;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Arent Tokken";530;"Frau Helena";"Smakke";34;1;2;;;;;;;;;;"Holland";"Nederland";"Amsterdam";"Nederland";;;
"Anders Jversen";563;;"Jekt";5;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Jversen";660;;"Jekt";5;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Meldahl";570;"Johanne Christina";"Skip";87;1;2;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Aslach Pedersen";581;"Fortuna";"Skip";74;;;;;;;;;;;;"Arendal";"Norge";"Tønsberg";"Norge";;;
"Alexander Campbell";588;"Jndustria";"Brigg";53;;;;;;;;;;;;"Skottland";"Skottland";"Liverpool";"England";;;
"Anders Torgersen";597;;"Brigg";20;;;;;;;;;;;;"Tjøme";"Norge";"Horsens";"Danmark";;;
"Anders H. Kiær";616;"Neptunus";"Brigg";40;1;2;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Albret H. Hansen";665;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Andreas Solsbek";803;;"Gal";20;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Andreas Solsbek";1061;;"Gal.";20;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Anders Sørensen";977;;"Brigg";22;;;;;;;;;;;;"Melsomvik";"Norge";"Rørvig";"Danmark";;;
"Anders Hafsluus";1075;;"Gal.";19;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Brøer Melfs";147;"Dekin dragt?";"Smakke";42;;;;;;;;;;;;"Nieuwendam";"Nederland";"Amsterdam";"Nederland";;;
"Bendt Michelsen";190;;"Jekt";19;;;;;;;;;;;;"Aarhus";"Danmark";"Bergen";"Norge";;;
"Bendt Michelsen";1060;;"Jekt";19;;;;;;;;;;;;"Aarhus";"Danmark";"Christiania";"Norge";;;
"Bendt Michelsen";1245;;"Jekt";19;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Biørn Pedersen";229;"Resolution";"Brigg";71;;;;;;;;;;;;"Nedenes Len";"Norge";"Harlingen";"Nederland";;;
"Biørn Pedersen";507;"Resolution";"Brigg";71;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Bonde Bondesen";436;;"Gal.";26;;;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Bærnt Magnusen";442;;"Jekt";7;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Bærnt Magnusen?";948;;"Jekt";7;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Benjamin Boon";657;"de 3 Gebruders";"Koff";61;;;;;;;;;;;;"Friesland";"Nederland";"Amsterdam";"Nederland";;;
"Bertel Jans";938;;"Gal.";35;;;;;;;;;;;;"Dragør";"Danmark";"Svinesund";"Norge";;;
"Bødo Okkes";1001;"tre Gebruders";"Smakke";22;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Bærnt Herstad";1188;;"Slupp";9;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Biørn Pedersen";1209;;"Brigg";34;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Christen Føyen";262;"Stadt Tønsberg";"Brigg";90;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Christen Føyen";477;"Stadt Tønsberg";"Brigg?";90;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Christen Føyen";869;"Stadt Tønsberg";"Brigg?";90;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Christen Føyen";1129;"Stadt Tønsberg";"Brigg?";90;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Christen J. Holst";478;"Emanuel";"Skip";94;;;;;;;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Christen J. Holst";1096;"Emanuel";"Skip";94;;;;;;;;;;;;"Holmestrand";"Norge";"Waterford";"Irland";;;
"Christen Solberg";414;"Antoneta";"Skip";137;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Christen Solberg";1022;"Antoneta";"Skip";137;;;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Carl van des Hude";6;;"Jekt";9;1;2;;;;;;;;;;"Bergen";"Norge";"Arendal";"Norge";;;
"Christen Kroger";71;;"Gal.";17;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Kroger";321;;"Gal.";17;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Kroger";681;;"Gal.";17;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Kroger";947;;"Gal.";17;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Rug";81;;"Jekt";14;1;2;;;;;;;;;;"Svendborg";"Danmark";"Korsør";"Danmark";;;
"Christen Herboe";83;;"Gal.";23;;;;;;;;;;;;"Odense";"Danmark";"Bogense";"Danmark";;;
"Christen Herboe";394;;"Gal.";23;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Christen Herboe";752;;"Gal.";23;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Christian Diderichsen";108;;"Gal.";19;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christian Diderichsen";849;;"Gal.";19;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christian Diderichsen";1085;;"Gal.";19;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Krøll";118;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Christen Krøll";367;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Christen Krøll";633;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Christen Krøll";884;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Christen Krøll";1117;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Clas Harms";137;"Frau Anna";"Koff";65;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Clas Harms";427;"Frau Anna";"Koff";65;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Christopher Poulsen";157;;"Hukkert";22;1;2;;;;;;;;;;"Tjøme";"Norge";"Horsens";"Danmark";;;
"Christen Møglestue";167;"Peter Anna";"Skip";135;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Christen Møglestue";526;"Peter Anna";"Skip";135;;;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Christen Møglestue";1020;"Peter Anna";"Skip";135;;;;;;;;;;;;"Drammen";"Norge";"Fowey";"England";;;
"Christian Reyersen";200;;"Slupp";13;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Christen Endresen";209;"Nicolai Anna";"Brigg";75;;;;;;;;;;;;"Lovesund";"";"Dower";"England";;;
"Christen Endresen";567;"Nicolai Anna";"Brigg";75;;;;;;;;;;;;"Lovesund";"";"Topsham";"England";;;
"Christen Endresen";965;"Nicolai Anna";"Brigg";75;;;;;;;;;;;;"Lovesund";"";"Holland";"Nederland";;;
"Clas M. Bøye";214;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";"Greifswald";"Tyskland";;;
"Christen Pedersen";308;"Enigheden";"Brigg";66;;;;;;;;;;;;"Risør";"Norge";"Plymouth";"England";;;
"Christen Pedersen";701;"Enigheden";"Brigg";66;;;;;;;;;;;;"Risør";"Norge";"England";"England";;;
"Christen Pedersen";1189;"Enigheden";"Brigg";66;;;;;;;;;;;;"Risør";"Norge";"Amsterdam";"Nederland";;;
"Christen Thoresen";311;"Prins Friderich";"Brigg";72;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Christen Thoresen";591;"Prins Friderich";"Brigg";72;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Harlingen";"Nederland";;;
"Christen Thoresen";956;"Prins Friderich";"Brigg";72;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"Christen Hovland";365;"Enigheden";"Brigg";64;;;;;;;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Christen Lie";374;"Resolution";"Brigg";117;;;;;;;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Christen Lie";668;"Resolution";"Brigg";117;;;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Christen Lie";935;"Resolution";"Brigg";117;;;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Christen Lie";1286;"Resolution";"Brigg";117;;;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Carl Werner";399;;"Brigg";25;1;2;;;;;;;;;;"Tjøme";"Norge";"Aalborg";"Danmark";;;
"Carl Werner";707;;"Brigg";25;1;2;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Carl Werner";1104;;"Brigg";25;1;2;;;;;;;;;;"Tjøme";"Norge";"Aalborg";"Danmark";;;
"Christen Norberg";453;"Haabet";"Brigg";86;;;;;;;;;;;;"Risør";"Norge";"Hull";"England";;;
"Claus Cortsen";467;;"Jekt";17;;;;;;;;;;;;"Sønderborg";"Danmark";"Rudkøbing";"Danmark";;;
"Claus Cortsen";846;;"Jekt";17;;;;;;;;;;;;"Sønderborg";"Danmark";"Rudkøbing";"Danmark";;;
"Clas Harms";499;"Frau Anna";"Koff";56;1;2;;;;;;;;;;"Friesland";"Nederland";"Amsterdam";"Nederland";;;
"Clas Harms";800;;"Koff";65;;;;;;;;;;;;"Friesland";"Nederland";"Amsterdam";"Nederland";;;
"Christian Hempel";546;;"Slupp";16;;;;;;;;;;;;"Faaborg";"Danmark";"Bergen";"Norge";;;
"Christian Hempel";863;;"Slupp";16;;;;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Christian Hempel";1044;;"Slupp";16;;;;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Claus C. De Boor";589;;"Smakke";28;;;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Christian C. Esken";647;;"Jekt";11;1;2;;;;;;;;;;"Nakskov";"Danmark";"Elbl?g";"Polen";;;
"Christen Jørgensen";656;;"Jekt";16;;;;;;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Claas Tiktak";661;"Frau Margareta";"Koff";33;1;2;;;;;;;;;;"Friesland";"Nederland";"Amsterdam";"Nederland";;;
"Christen J. Holst";802;"Elisabet";"Skip";164;;;;;;;;;;;;"Holmestrand";"Norge";"Holmestrand";"Norge";;;
"Christen J. Holst";1096;"Elisabet";"Skip";164;;;;;;;;;;;;"Holmestrand";"Norge";"Waterford";"Irland";;;
"Claas Kiurts";822;;"Smakke";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Cornelius Niss";943;"de Jonge Jan";"Koff";74;;;;;;;;;;;;"Amsterdam";"Nederland";"Holland";"Nederland";;;
"Claas Clausen";1205;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Christian Reyersen";1213;;"Slupp";6;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Christopher Christensen";1306;"Emanuel";"Brigg?";38;;;;;;;;;;;;"Nøtterøy";"Norge";"Leith";"Skottland";;;
"David Bull";276;"Ebenetser";"Brigg";52;;;;;;;;;;;;"Melsomvik";"Norge";"England";"England";;;
"David Bull";480;"Ebenetser";"Brigg";52;;;;;;;;;;;;"Melsomvik";"Norge";"Amsterdam";"Nederland";;;
"David Bull";1010;"Ebenetser";"Brigg?";52;;;;;;;;;;;;"Melsomvik";"Norge";"Holland";"Nederland";;;
"David Watherly";326;"Jndustrie";"Brigg";55;1;2;;;;;;;;;;"England";"England";"Berwick-upon-Tweed";"England";;;
"Dirk H. Mettnig";533;"Anna";"Smakke";82;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Dirk Jappes";1124;"De Gode vervagt?";"Koff";52;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Erasmus Brandt";362;"Coroborat";"Skip";96;1;2;;;;;;;;;;"Drammen";"Norge";"Waterford";"Irland";;;
"Erasmus Brandt";796;"Coroborat";"Skip";96;1;2;;;;;;;;;;"Drammen";"Norge";"Waterford";"Irland";;;
"Erasmus Brandt";1160;"Coroborat";"Skip";96;1;2;;;;;;;;;;"Drammen";"Norge";"Waterford";"Irland";;;
"Eskil Nielsen";29;;"Jekt";9;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Elling Eynersen";186;"Emanuel";"Brigg";87;;;;;;;;;;;;"Risør";"Norge";"Amsterdam";"Nederland";;;
"Elling Eynersen";435;"Emanuel";"Brigg";87;;;;;;;;;;;;"Risør";"Norge";"Amsterdam";"Nederland";;;
"Elling Eynersen";931;"Emanuel";"Brigg";87;;;;;;;;;;;;"Risør";"Norge";"England";"England";;;
"Ellef Neschull";196;"Anna Christina";"Skip";102;;;;;;;;;;;;"Holmestrand";"Norge";"Arendal";"Norge";;;
"Ellef Neschull";466;"Anna Christina";"Skip";102;;;;;;;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Ellef Neschull";971;"Anna Christina";"Skip";102;;;;;;;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Elling Olsen";463;;"Brigg";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Flensburg";"Danmark";;;
"Ertvig Willems";627;"De Dankbarheit?";"Smakke";23;;;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;
"Erich Kehlet";698;;"Jekt";17;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Præstø";"Danmark";;;
"Erich Kehlet";992;;"Jekt";17;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Nysted";"Danmark";;;
"Esk Kiær";1017;;"Gal.";35;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Eilert Nielsen";1125;;"Slupp";10;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Frans Holst";164;"De 2de Søstre";"Skip";96;;;;;;;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Frans Holst";577;"De 2de Søstre";"Skip";125;;;;;;;;;;;;"Holmestrand";"Norge";"Waterford";"Irland";;;
"Frans Holst";1008;"De 2de Søstre";"Skip";125;;;;;;;;;;;;"Holmestrand";"Norge";"Waterford";"Irland";;;
"Friderich Ekkersberg";169;"Laurentius";"Brigg";80;1;2;;;;;;;;;;"Drammen";"Norge";"Galway";"Irland";;;
"Friderich Ekkersberg";985;"Laurentius";"Brigg";80;1;2;;;;;;;;;;"Drammen";"Norge";"Dublin";"Irland";;;
"Friderich H. Jordt";74;;"Jekt";17;1;2;;;;;;;;;;"Flensburg";"Danmark";"Samsø";"Danmark";;;
"Friderich Tax";534;;"Brigg";35;1;2;;;;;;;;;;"Holmestrand";"Norge";"Nauchartel";"";;;
"Friderich Tax";952;;"Brigg";35;1;2;;;;;;;;;;"Holmestrand";"Norge";"København";"Danmark";;;
"Friderich Pouls";218;"Anna Catharina";"Hukkert";112;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Friderich Pouls";500;"Anna Catharina";"Hukkert";93;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Friderich Jacobs";485;"Henrich end Jan";"Koff";87;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Edam";"Nederland";;;
"Foche Arens";531;"Frau Anna";"Smakke";33;;;;;;;;;;;;"Holland";"Nederland";"Amsterdam";"Nederland";;;
"Gregers Samsing";146;"Søsterne";"Skip";109;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Gregers Samsing";352;"Søsterne";"Skip";109;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Gregers Samsing";582;"Søsterne";"Skip";109;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Gunder Bache";407;"Gamle Norge";"Skip";106;;;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Gunder Bache";922;"Gamle Norge";"Skip";106;;;;;;;;;;;;"Drammen";"Norge";"Falmouth";"England";;;
"Gilius Amonsen";47;"Johanne Christina";"Skip";96;;;;;;;;;;;;"Kragerø";"Norge";"London";"England";;;
"Gilius Amonsen";753;;"Skip";96;;;;;;;;;;;;"Kragerø";"Norge";"København";"Danmark";;;
"Gregers Gad";135;"Jonge Willem";"Skip";107;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Gregers Gad";406;"Jonge Willem";"Skip";107;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Gregers Gad";798;"Jonge Willem";"Skip";107;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Gerolff Foppen";403;"Johanna Hermina";"Smakke";38;;;;;;;;;;;;"Veendam";"Nederland";"Amsterdam";"Nederland";;;
"Gierulff Bøy";415;"Nordstierne";"Brigg";72;1;2;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Gierulff Bøy";941;"Nordstierne";"Brigg";72;1;2;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Gabriel Faye";517;"Providentia";"Skip";88;1;2;;;;;;;;;;"Drammen";"Norge";"Bremen";"Tyskland";;;
"Gunder Hoff";745;;"Jekt";4;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Gunder Hoff";998;;"Jekt";4;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Gregert Tergersen";842;;"Brigg";36;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Gill";1164;"Adjutor";"Brigg";125;;;;;;;;;;;;"Drammen";"Norge";"Dower";"England";;;
"Hans Lorang";353;"Johannes";"Skip";101;;;;;;;;;;;;"Drammen";"Norge";"Dublin";"Irland";;;
"Hans Lorang";854;"Johannes";"Skip";101;;;;;;;;;;;;"Drammen";"Norge";"Dublin";"Irland";;;
"Hans Grøn";1;;"Brigg";30;;;;;;;;;;;;"Larvik";"Norge";"Korsør";"Danmark";;;
"Hans Wang";57;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Wang";57;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Wang";793;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Wang";1039;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Henrich Kiær";64;"De 3 Søsken";"Skip";107;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Henrich Kiær";705;"De 3 Søsken";"Skip";107;1;2;;;;;;;;;;"Drammen";"Norge";"Marasan";"";;;
"Henrich Kiær";1123;"De 3 Søsken";"Skip";107;1;2;;;;;;;;;;"Drammen";"Norge";"London";"England";;;
"Hans Lorensen";84;;"Gal.";28;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Lorensen";358;;"Gal.";28;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Lorensen";744;;"Gal.";28;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans N. Juhler";86;;"Slupp";23;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans N. Juhler";1057;;"Slupp";23;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans J. Mandøe";96;;"Koff";16;;;;;;;;;;;;"Mandø";"Danmark";"Varde";"Danmark";;;
"Hans P. Kroeman";99;;"Jekt";16;1;2;;;;;;;;;;"Marstal";"Danmark";"Nakskov";"Danmark";;;
"Hans P. Kroeman";381;;"Jekt";16;1;2;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Henrich von Barm";101;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich von Barm";693;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich von Barm";1202;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans J. Bohn";107;;"Skip";96;;;;;;;;;;;;"Grimstad";"Norge";"Arendal";"Norge";;;
"Hans A. Bie";113;"Ebenetser";"Skip";84;;;;;;;;;;;;"Grimstad";"Norge";"Arendal";"Norge";;;
"Hans A. Bie";595;"Ebenetser";"Skip";84;;;;;;;;;;;;"Grimstad";"Norge";"Dublin";"Irland";;;
"Hans Falchenberg";114;"Johanne Catarina";"Skip";159;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Hans Falchenberg";545;"Johanne Catarina";"Skip";159;;;;;;;;;;;;"Larvik";"Norge";"Cork";"Irland";;;
"Hans Falchenberg";1112;"Johanne Catarina";"Skip";159;;;;;;;;;;;;"Larvik";"Norge";"Cork";"Irland";;;
"Hans Rasmusen";111;;"Jekt";11;;;;;;;;;;;;"Marstal";"Danmark";"Marstal";"Danmark";;;
"Harm Lamers";144;"Johannes end Henrich";"Galliot";57;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
