Vare;Enhet;Mengde;"1770-01-01";;"1770-05-31";;"1770-06-01";;"1770-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;92;;;3;42;;;
"Bygg, engelsk";"tønner";"1";;;;;4;12;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;10;;;3;42;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;3;16;;;
"Bygg, norsk";"tønner";"1";3;24;;;3;56;;;
"Byggmel, norsk";"våger";"1";;90;;;;;;;
"Flesk";"våger";"1";3;40;;;3;62;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";3;48;;;3;16;;;
"Hamp, rigsk";"våger";"1";3;80;;;3;62;;;
"Hamp, ugredd";"våger";"1";3;40;;;3;22;;;
"Strye, hamp";"våger";"1";2;18;;;1;82;;;
"Havre, dansk";"tønner";"1";2;2;;;2;0;;;
"Havre, holstensk";"tønner";"1";2;2;;;2;26;;;
"Havre, norsk";"tønner";"1";2;2;;;2;26;;;
"Havremel, irsk";"sekker";"1";2;94;;;;;;;
"Havremel, norsk";"våger";"1";;72;;;;86;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;13;;;
"Erter, hvite, danske";"tønner";"1";4;56;;;4;78;;;
"Klippfisk";"våger";"1";1;48;;;1;74;;;
"Lange";"våger";"1";1;74;;;1;82;;;
"Strye, lin";"våger";"1";2;56;;;2;38;;;
"Malt, dansk";"tønner";"1";2;80;;;3;8;;;
"Malt, irsk eller skotsk";"tønner";"1";3;12;;;3;88;;;
"Malt, rostocker";"tønner";"1";;;;;3;22;;;
"Malt, rostocker";"tønner";"1";3;12;;;;;;;
"Rug, dansk";"tønner";"1";3;84;;;4;2;;;
"Rug, dantzig";"tønner";"1";4;32;;;4;28;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;28;;;4;28;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;28;;;4;14;;;
"Rundfisk";"våger";"1";1;60;;;1;56;;;
"Råskjær";"våger";"1";1;38;;;1;56;;;
"Salt, fransk";"tønner";"1";2;64;;;3;16;;;
"Salt, norsk";"tønner";"1";3;12;;;;;;;
"Salt, spansk";"tønner";"1";3;20;;;3;68;;;
"Sei, stor, knippet";"våger";"1";;78;;;;86;;;
"Lin, sekkelin";"våger";"1";5;6;;;5;14;;;
"Lin, sekkelin, ringere";"våger";"1";4;24;;;4;32;;;
"Skruftobakk, hollandsk";"skålpund";"1";;20;;;;19;;;
"Skruftobakk, trondhiems";"skålpund";"1";;18;;;;17;;;
"Smør";"våger";"1";5;6;;;5;68;;;
"Kjøtt, småfe";"våger";"1";2;4;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;72;;;
"Kjøtt, storfe";"våger";"1";1;74;;;1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;20;;;;19;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;18;;;;17;;;
"Lin, trebånds";"våger";"1";3;40;;;3;48;;;
Notat;;;;;;;;;;;;
