Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";dunker;2;;;;;2;;;;;;;;;;;;;;;
"Agurker";krukker;;;;;;2;;;;;;;;;;;;;;;
"Alun";tønner;213;1;2;;;;;;;;26;3;4;;;;;;;;
"Ansjos";dunker;1018;;;;;6;;;;;30;;;;;;;;;;
"Ansjos";glass;3;;;;;;;;;;;;;;;;;;;;
"Bark";tønner;5;;;;;;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;12;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;60;1;2;;;1;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;125;1;2;;;25;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;284;;;;;41;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;214;;;;;33;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;297;;;;;;;;;;
"Bjelker, furu, 16 alen";tylfter;;;;;;;;;;;180;;;;;;;;;;
"Bjelker, furu og gran, 14 alen";tylfter;;;;;;;;;;;80;;;;;;;;;;
"Bjelker, furu og gran, 16 alen";tylfter;2;;;;;;;;;;100;;;;;;;;;;
"Bjelker, 10 alen";tylfter;140;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";stykk;3;;;;;;;;;;;;;;;;;;;;
"Boner";dunker;;;;;;;;;;;1;;;;;;;;;;
"Bord, 10 til 12 fot lange, 1 1/4 tommer tykke";d;75300;;;;;2050;;;;;;;;;;;;;;;
"Bord, 10 til 12 fot lange, 3 tommer tykke";d;634;;;;;;;;;;2600;;;;;;;;;;
"Bougjord vev";stykk;;0;1;;;;;;;;2;;;;;;;;;;
"Brunrødt";kvartinger;;;;;;;;;;;12;;;;;;;;;;
"Brunrødt";pund;500;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;7;1;2;;;;;;;;
"Brød, flatbrød";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;4300;;;;;;;;;;;;;;;;;;;;
"Dreiel";;;;;;;;;;;;;;;20;;;;;;;
"Dyresteik";stykk;1;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;16;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;95892;;;;;;;;;;62323;;;;;;;;;;
"Frakketøy";alen;2347;1;2;;;;;;;;;;;;;;;;;;
"Frakketøy";stykk;58;;;;;;;;;;;;;;;;;;;;
"Viltfugl";stykk;40;;;;;;;;;;;;;;;;;;;;
"Fugler, utstoppet";stykk;;;;;;;;;;;1;;;;;;;;;;
"Garn";pund;25;;;;;;;;;;;;;;;;;;;;
"Flasker, kantineflasker, glass, hvite";stykk;500;;;;;;;;;;;;;;;;;;;;
"Karafler, glass, hvite";kasser;4;;;;;;;;;;;;;;;;;;;;
"Glass, kasser";stykk;196;;;;;1;;;;;1;;;;;;;;;;
"Glass, kister";stykk;622;;;;;42;;;;;158;;;;;;;;;;
"Glass, kronglass";kurver;742;;;;;139;;;;;130;;;;;;;;;;
"Glass, staker";stykk;;;;;;;;;;;18;;;;;;;;;;
"Glass, sylteglass";fustasjer;;;;;;;;;;;3;;;;;;;;;;
"Glass, sylteglass";stykk;80;;;;;;;;;;;;;;;;;;;;
"Glass, vinglass";dusin;;;;;;;;;;;7;;;;;;;;;;
"Glass, vinglass";kasser;150;;;;;;;;;;;;;;;;;;;;
"Lykter, glasslykter";stykk;4;;;;;;;;;;2;;;;;;;;;;
"Glass, Vindusruter";kasser;;;;;;1;;;;;1;;;;;;;;;;
"Glass, Vindusruter";stykk;196;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;902;;;;;480;;;;;;;;;;;;;;;
"Gryter";pund;200;;;;;;;;;;;;;;;;;;;;
"Gryter";stykk;;;;;;;;;;;6;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;1;;;;;;;;;;
"Havre";stykk;9;;;;;;;;;;;;;;;;;;;;
"Hekter";;;;;;;;;;;;;;;6;;;;;;;
"Hester";stykk;1;;;;;9;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;43;;;;;;;;;;
"Hornspisser";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;3;;;;;;;;;;6;;;;;;;;;;
"Huder, bjørn";stykk;3;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;96;;;;;;;;;;;;;;;;;;;;
"Humle";pund;315;;;;;;;;;;336;;;;;;;;;;
"Skinn, ilderskinn";stykk;700;;;;;;;;;;;;;;;;;;;;
"Islandsmose";kasser;1;;;;;;;;;;;;;;;;;;;;
"Jern, bolter";kasser;3;;;;;;;;;;;;;;;;;;;;
"Jern, bolter";pund;662;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;66886;;;;;5616;;;;;20316;;;;;;;;;;
"Krumtapper av jern";pund;;;;;;;;;;;112;;;;;;;;;;
"Jern, plater";pund;5267;;;;;;;;;;326;;;;;;;;;;
"Jern, plater";stykk;2;;;;;;;;;;;;;;;;;;;;
"Spader, jernspader";pund;2067;;;;;;;;;;;;;;;;;;;;
"Spader, jernspader";pund;309;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;471207;;;;;36000;;;;;166548;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;7632;;;;;;;;;;
"Jufferter, enkelte";d;;;;;;;;;;;1000;;;;;;;;;;
"Kaffekanner";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kalk";tønner;;;;;;25;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;32;;;;;;;;;;296;;;;;;;;;;
"Kummen";pund;606012;;;;;55312;;;;;16000;;;;;;;;;;
"Kavringer";tønner;;;;;;;;;;;2;3;4;;;;;;;;
"Kjøtt";tønner;;;;;;;;;;;5;;;;;;;;;;
"Knapper";gross;5;;;;;;;;;;;;;;;;;;;;
"Kobber";pund;320;;;;;1100;;;;;;;;;;;;;;;
"Krutt";dunker;;;;;;;;;;;2;;;;;;;;;;
"Krutt";pund;200;;;;;;;;;;400;;;;;;;;;;
"Lakk";pund;30;;;;;;;;;;96;;;;;;;;;;
"Laks";dunker;1;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;15;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;6500;;;;;3910;;;;;;;;;;;;;;;
"Lossetre";tylfter;21;;;;;;;;;;;;;;;;;;;;
"Linkaker";stykk;;;;;;400;;;;;;;;;;;;;;;
"Lodd, av jern";pund;;;;;;;;;;;19;;;;;;;;;;
"Hvetemel";pund;400;;;;;;;;;;368;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;1;;;;;;;;;;
"Rugmel";pund;18;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;3100;;;;;;;;;;
"Neper og roer";tønner;2;;;;;;;;;;;;;;;;;;;;
"Neverolje";krukker;3;;;;;;;;;;;;;;;;;;;;
"Olje, lin";fustasjer;;;;;;;;;;;2;;;;;;;;;;
"Olje, lin";potter;;;;;;;;;;;40;;;;;;;;;;
"Ost";pund;1364;;;;;;;;;;320;;;;;;;;;;
"Skinn, oter";stykk;;;;;;12;;;;;;;;;;;;;;;
"Papir";ris;1095;;;;;;;;;;1600;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;1;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;1;;;;;;;;;;
"Pottaske";pund;4050;;;;;;;;;;;;;;;;;;;;
"Pumpetre";stykk;48;;;;;10;;;;;;;;;;;;;;;
"Rafter";stykk;1350;;;;;;;;;;;;;;;;;;;;
"Raggsokker";par;36;;;;;;;;;;;;;;;;;;;;
"Reinsdyr";stykk;6;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Ryper";tylfter;46;;;;;;;;;;;;;;;;;;;;
"Røtter og kålhoder";stykk;;;;;;;;;;;2716;;;;;;;;;;
"Røyer";par;16;;;;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sild";tønner;380;;;;;;;;;;;;;;;;;;;;
"Skinn, får";stykk;85;;;;;;;;;;101;;;;;;;;;;
"Skinn, får";stykk;40;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;3;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;18;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;150;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;48;;;;;120;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;650;;;;;18;;;;;;;;;;
"Skinn, karduan";deker;2;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";dusin;;3;4;;;;;;;;22;;;;;;;;;;
"Skinn, mår";stykk;171;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;75;;;;;266;;;;;;;;;;;;;;;
"Sko";par;122;;;;;;;;;;;;;;;;;;;;
"Skuffer";stykk;160;;;;;;;;;;;;;;;;;;;;
"Slib";pund;50;;;;;;;;;;;;;;;;;;;;
"Smør";pund;16;;;;;;;;;;;;;;;;;;;;
"Smør";spann;;;;;;;;;;;1;;;;;;;;;;
"Sparrer";stykk;8;;;;;4;;;;;;;;;;;;;;;
"Spasser";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;132;;;;;;;;;;;;;;;;;;;;
"Stål";pund;100;;;;;100;;;;;;;;;;;;;;;
"Såpe";dunker;44;;;;;;;;;;;;;;;;;;;;
"Såpe";kvartinger;5;;;;;;;;;;;;;;;;;;;;
"Såpe";tønner;80;;;;;;;;;;;;;;;;;;;;
"Talg";pund;20;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;640;;;;;;;;;;;;;;;;;;;;
"Tiur";stykk;19;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;14;;;;;38;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;;;;;;8;;;;;;;;;;;;;;;
"Saft av tranebær";anker;;;;;;;;;;;1;;;;;;;;;;
"Saft av tranebær";buteljer;21;;;;;;;;;;15;;;;;;;;;;
"Trær, gran";stykk;137;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";anker;4;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";buteljer;14;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";dunker;60;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;555;3;4;;;;;;;;2;;;;;;;;;;
"Ulver";stykk;1;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;47;1;2;;;;;;;;;;;;;;;;;;
"Vadmel";pakker;1;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;179;;;;;40;;;;;;;;;;;;;;;
"Verken";alen;;;;;;;;;;;12;;;;;;;;;;
"Verken";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ærfugl";stykk;3;;;;;;;;;;;;;;;;;;;;
"Ærfugl";stykk;67;;;;;;;;;;;;;;;;;;;;
"Årer";par;;;;;;;;;;;4;;;;;;;;;;
