Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;50;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;8;;;;;;;;;;;;;;;
"Anis";pund;;;;;;50;;;;;;;;;;;;;;;
"Bygg";tønner;4638;;;;;;;;;;232;;;;;;;;;;
"Blår";pund;640;;;;;1980;;;;;1252;;;;;;;;;;
"Brennevin, fransk";anker, halve;;;;;;626;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;32;1;2;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;1;;;;;;;;;;2;;;;;;;;;;
"Gryn, bygg og havre";tønner;244;1;2;;;;;;;;5;;;;;;;;;;
"Bokhvetegryn";tønner;223;3;8;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;20;;;;;;;;;;;;;;;
"Brissel, brun";pund;;;;;;50;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;200;;;;;;;;;;
"Bendler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;200;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;1;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;1920;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;370;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;140;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;140;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;2;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;4;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;2;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;5;;;;;;;;;;;;;;;
"Kalemank";stykk;1;;;;;2;;;;;;;;;;;;;;;
"Kammerduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kammerduk";pakker;;;;;;9;;;;;;;;;;;;;;;
"Glass, drikkeglass";kister;;;;;;1;1;2;;;;;;;;;;;;;
"Draget";stykk;;;;;;2;;;;;;;;;;;;;;;
"Erter";tønner;622;;;;;;;;;;;;;;;;;;;;
"Etamine";stykk;2;;;;;;;;;;;;;;;;;;;;
"Epler og pærer";tønner;88;;;;;6;;;;;;;;;;;;;;;
"Filt";alen;;;;;;65;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;400;;;;;;;;;;;;;;;
"Flanell";stykk;2;;;;;1;;;;;;;;;;;;;;;
"Farvervare";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Frukt, tørre";pund;32;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;16464;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;3132;;;;;;;;;;
"Flyndre";stykk;4000;;;;;;;;;;;;;;;;;;;;
"Fris";halve stykk;3;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;150;;;;;;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;8;;;;;1;;;;;;;;;;
"Flor, hårflor, enkelt bredde";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;1164;;;;;21908;;;;;19200;;;;;;;;;;
"Havre";tønner;264;;;;;;;;;;18;;;;;;;;;;
"Hør";pund;3128;;;;;1742;;;;;2560;;;;;;;;;;
"Hvete";tønner;306;;;;;;;;;;;;;;;;;;;;
"Humle";pund;508;;;;;4510;;;;;100;;;;;;;;;;
"Humle";sekker;;;;;;2;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;104;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;20;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;457;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;200;;;;;;;;;;
"Kålhoder";stykk;;;;;;360;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;9;;;;;;;;;;
"Kjøtt, saltet";tønner;8;1;4;;;;;;;;2;;;;;;;;;;
"Kjøtt, tørket";pund;128;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;120;;;;;;;;;;;;;;;
"Klede";alen;;;;;;34;;;;;;;;;;;;;;;
"Krutt";fustasjer;;;;;;24;;;;;;;;;;;;;;;
"Kamelot";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;8;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;50;;;;;;;;;;
"Tørklær, lerret";dusin;2;;;;;;;;;;;;;;;;;;;;
"Lakris";sekker;;;;;;6;;;;;;;;;;;;;;;
"Lær, barket";halve huder;;;;;;;;;;;7;;;;;;;;;;
"Leirkar";skokk;1;;;;;;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;50;;;;;;;;;;;;;;;
"Malt";tønner;10212;;;;;32;;;;;;;;;;;;;;;
"Mjød";tønner;23;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;1;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;14000;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;200;;;;;;;;;;;;;;;
"Munderingssaker";sekker;9;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;4;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;85;;;;;;;;;;;;;;;
"Luer, nattluer";dusin;2;1;2;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;2;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;10880;;;;;800;;;;;128;;;;;;;;;;
"Papir";ris;;;;;;50;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;100;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;2;1;2;;;;;;;;
"Pomeranser, skall";pund;;;;;;50;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;75;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;25;;;;;;;;;;;;;;;
"Rug";tønner;7491;;;;;21;1;2;;;160;;;;;;;;;;
"Roer";tønner;;;;;;;;;;;14;;;;;;;;;;
"Rask";halve stykk;2;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;72;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;110;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;402;;;;;;;;;;;;;;;
"Smør";tønner;42;;;;;;;;;;2;1;4;;;;;;;;
"Steinkull";tønner;;;;;;846;;;;;58;;;;;;;;;;
"Stål";pund;;;;;;;;;;;1340;;;;;;;;;;
"Sirup";pund;;;;;;350;;;;;90;;;;;;;;;;
"Seilduk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;16;1;2;;;;;;;;
"Sild";tønner;;;;;;;;;;;12;;;;;;;;;;
"Strømper til menn";dusin;1;;;;;;;;;;;;;;;;;;;;
"Strømper til damer";dusin;;1;2;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;4;;;;;;;;;;;;;;;
"Stivelse";tønner;2;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;10;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;10;;;;;;;;;;;;;;;
"Skaber";stykk;;;;;;3;;;;;;;;;;;;;;;
"Svovel";fustasjer;;;;;;23;;;;;;;;;;;;;;;
"Søm, små";fjerdinger;5;;;;;;;;;;;;;;;;;;;;
"Såpe";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;72;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1180;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1177;;;;;;;;;;;;;;;
"Salt, engelsk og skotsk";tønner;;;;;;318;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;136;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;410;;;;;;;;;;;;;;;
"Svin, levende";stykk;25;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;300;;;;;1600;;;;;;;;;;
"Tobakksblader";pund;;;;;;15206;;;;;410;;;;;;;;;;
"Tobakksblader";oksehoder;;;;;;8;;;;;;;;;;;;;;;
"Tvebakker";tønner;3;1;4;;;;;;;;;;;;;;;;;;
"Te, bohe";pakker;;;;;;12;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;62;;;;;;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;1;;;;;;;;;;
"Trilles";stykk;1;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;32;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;12;;;;;;;;;;
"Takstein";stykk;;;;;;11000;;;;;1000;;;;;;;;;;
"Olmerduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;190;;;;;1;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;4;;;;;4;;;;;;;;;;
"Vin, fransk";kurver;;;;;;4;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Voksstabler";pund;16;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;3;;;;;2;;;;;1;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;1;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;80;;;;;;;;;;;;;;;
"Verdi gods";;;;;463;48;;;;;;;;;;;;;;;;
"Bord, furu og gran";tylfter;6;;;;;;;;;;;;;;;;;;;;
