Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Rug";"tønner";"1";2;72;3;0;3;0;3;12;3;0;;;3;0;;;2;48;;;2;48;2;72;2;72;;;2;72;3;0;2;72;3;0;3;0;;;3;24;;;3;24;3;48;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;1;72;;;1;84;;;1;72;2;0;2;12;;;2;24;;;2;48;;;3;0;;;3;0;3;24;
"Malt";"tønner";"1";2;0;;;2;12;;;2;12;;;2;0;;;1;72;;;1;84;;;1;72;2;0;2;24;;;2;24;;;2;24;2;48;2;48;2;72;2;72;3;0;
"Havre";"tønner";"1";1;0;;;1;0;1;12;1;12;;;1;12;;;1;24;;;1;36;;;1;48;;;1;48;;;1;48;;;1;72;;;2;24;;;2;0;;;
"Hvete";"tønner";"1";3;48;;;3;48;3;72;3;48;;;3;48;4;0;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;72;;;4;0;;;4;24;;;
"Erter";"tønner";"1";3;0;;;3;48;;;3;48;;;3;48;;;2;64;;;3;0;;;3;0;;;3;24;;;3;24;;;3;48;;;3;0;;;3;48;;;
"Sild";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;4;48;;;4;48;;;4;48;;;3;48;4;0;4;0;;;4;0;4;48;5;0;;;5;48;;;
"Torsk";"tønner";"1";4;48;;;4;48;;;4;48;;;4;0;;;4;0;;;4;48;;;4;0;;;4;0;;;4;0;;;4;48;;;4;72;;;5;0;;;
"Smør";"bismerpund";"1";1;12;1;24;1;12;1;24;1;12;;;1;24;;;1;32;;;1;32;;;1;36;1;48;1;36;1;48;1;48;;;1;48;;;1;48;;;1;48;;;
"Talg";"bismerpund";"1";1;12;1;24;1;12;1;24;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Flesk";"skippund";"1";16;0;;;18;0;;;18;48;;;19;0;;;18;0;;;19;0;;;18;0;;;18;0;;;18;0;;;17;48;;;18;0;;;18;0;19;0;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;0;9;48;9;48;;;9;48;;;9;0;9;48;8;48;9;0;8;48;;;8;48;;;
"Bord, furu, 10-12 fot, 1-1 1/4 tommer";"hundreder";"1";3;0;7;0;3;0;7;0;3;0;7;0;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;0;3;0;7;48;3;0;9;0;3;0;7;48;3;0;7;0;3;0;7;0;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";2;72;7;0;2;72;7;0;2;48;7;0;2;48;8;0;2;48;8;48;2;48;8;0;2;48;8;0;2;48;12;0;2;48;12;0;2;48;12;0;2;48;12;0;2;48;12;0;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;0;2;72;2;0;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;1;48;2;72;1;48;2;72;
"Bord, gran, 9-12 fot, 1 1 /4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 9-12 fot, 1, 1- 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;4;72;;;4;48;;;4;0;;;4;0;;;4;0;;;4;0;;;5;0;;;5;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
