Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;3;1;4;;;;;;;;;;;;;;;;;;
"Abatzi";stykk;2;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;10000;;;;;;;;;;;;;;;
"Agramaner";alen;12;;;;;;;;;;;;;;;;;;;;
"Agramaner";stykk;;;;;;2;;;;;;;;;;;;;;;
"Allehånde";pund;10;;;;;36;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;2;;;;;;;;;;
"Anis";pund;20;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;146;48;;;;;;;;;;;;;;;;
"Agurker";krukker;1;;;;;;;;;;;;;;;;;;;;
"Bånd, silke og taft, uten blomster";alen;;;;;;124;;;;;1000;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;5;;;;;;;;;;
"Balanser";stykk;;;;;;2;;;;;;;;;;;;;;;
"Bastas";stykk;3;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;349;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;4;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;18410;;;;;300;;;;;;;;;;
"Blår";pund;3568;;;;;14195;;;;;2586;;;;;;;;;;
"Blausel";pund;7;1;4;;;19;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;440;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;29;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;44;;;;;;;;;;;;;;;
"Skrin, blikk";dusin;;;;;;1;;;;;;;;;;;;;;;
"Blomster";esker;;;;;;6;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;100;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;420;;;;;;;;;;;;;;;
"Bøker, trykte";pakker;;;;;;7;;;;;;;;;;;;;;;
"Bøker, tegnebøker";dusin;;;;;;3;;;;;;;;;;;;;;;
"Bomull";pund;50;;;;;64;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;5;;;;;;;;;;;;;;;
"Børster";dusin;4;;;;;;;;;;;;;;;;;;;;
"Børster";stykk;;;;;;21;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;240;;;;;;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;22;3;4;;;;;;;;
"Brennevin, fransk";viertels;;;;;;10;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;288;1;2;;;;;;;;;;;;;;;;;;
"Bygg";tønner;14452;;;;;;;;;;10;;;;;;;;;;
"Byggmel";tønner;6;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;50;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;6;;;;;;;;;;;;;;;
"Capril";pund;;;;;;2;;;;;;;;;;;;;;;
"Carcas til Sætte";dusin;43;;;;;7;;;;;2;;;;;;;;;;
"Kardemomme";pund;;1;4;;;4;1;2;;;;;;;;;;;;;
"Kart, land og sjøkart";;;;;;;;;;5;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;50;;;;;;;;;;;;;;;
"Kattun, trykt";alen;270;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;10;;;;;;;;;;
"Sement";tønner;;;;;;5;1;2;;;;;;;;;;;;;
"Chalon";alen;8;;;;;82;;;;;;;;;;;;;;;
"Sjampinjonger";buteljer;;;;;;5;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;566;;;;;;;;;;
"Konfekt";pund;;;;;;70;1;2;;;;;;;;;;;;;
"Korinter";pund;16;;;;;570;;;;;;;;;;;;;;;
"Dåser, av papir";dusin;;;;;;24;;;;;;;;;;;;;;;
"Damask";stykk;2;1;2;;;;;;;;1;;;;;;;;;;
"Damask";alen;14;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;1003;;;;;;;;;;;;;;;;;
"Driv eller Værk";pund;960;;;;;;;;;;;;;;;;;;;;
"Driv eller Værk";bunter;;;;;;149;;;;;;;;;;;;;;;
"Bohler, eik";skokk;;;;;;1;;;;;;;;;;;;;;;
"Bohler, eik";stykk;;;;;;28;;;;;;;;;;;;;;;
"Deeler, eik";skokk;;;;;;2;2;3;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;5;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;89;2;3;;;;;;;;;;;;;
"Eddik, av øl";anker;4;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;2;;;;;;;;;;;;;;;;;;;;
"Egg";snes;550;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1314;1;2;;;;;;;;;;;;;;;;;;
"Fjær";pund;32;;;;;620;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;100;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;10;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;450;;;;;;;;;;;;;;;
"Flesk";pund;39299;;;;;1476;;;;;500;;;;;;;;;;
"Filt eller ryer";alen;;;;;;290;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;184;;;;;;;;;;;;;;;
"Flor";stykk;1;;;;;;;;;;;;;;;;;;;;
"Flor";alen;65;1;2;;;;;;;;;;;;;;;;;;
"Fløyel";alen;11;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;20900;;;;;;;;;;;;;;;;;;;;
"Forklær, fiolette";stykk;30;;;;;;;;;;;;;;;;;;;;
"Frukt, frisk";tønner;43;;;;;9;3;4;;;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;3;;;;;;;;;;;;
"Garnvinde";stykk;4;;;;;;;;;;;;;;;;;;;;
"Gips";tønner;;;;;;;;;;;1;;;;;;;;;;
"Gås, levende";stykk;10;;;;;;;;;;;;;;;;;;;;
"Glass";kister;;;;;;;;;;;5;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;35;3;4;;;;;;;;
"Gryn, alle slag";tønner;1752;;;;;;;;;;;;;;;;;;;;
"Bokgull, ekte";bøker;50;;;;;;;;;;;;;;;;;;;;
"Gull i arbeid";lodd;22;3;4;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;7296;;;;;127324;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;;;;;;384;;;;;;;;;;
"Hampefrø";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Hansker";dusin;41;;;;;4;;;;;;;;;;;;;;;
"Hatter";dusin;97;1;2;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;3;;;;;;;;;;;;;;;
"Hagefrø";pund;12;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;1592;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";pakker;24;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;2;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;1104;;;;;3336;;;;;;;;;;
"Lin, uheklet";pund;125;;;;;8124;;;;;;;;;;;;;;;
"Kyllinger, hønsekyllinger";stykk;10;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;8;;;;;;;;;;8;;;;;;;;;;
"Luer av ull";stykk;;;;;;4;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;1;;;;;;;;;;
"Humle";pund;64;;;;;4698;;;;;2528;;;;;;;;;;
"Huder, beredt";pund;;;;;;1753;;;;;;;;;;;;;;;
"Huder, uberede";stykk;48;;;;;;;;;;;;;;;;;;;;
"Hvalfinner";pund;27;;;;;3;;;;;;;;;;;;;;;
"Hvete";tønner;74;;;;;19;;;;;5;;;;;;;;;;
"Hvetemel";tønner;21;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;480;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;14;1;4;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;960;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;1230;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;2190;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;17445;;;;;;;;;;
"Jern, stangjern";pund;230905;1;2;;;;;;;;;;;;;;;;;;
"Slegger, jernslegger";stykk;;;;;;;;;;;12;;;;;;;;;;
"Jern, spiker";pund;;;;;;;;;;;640;;;;;;;;;;
"Jern, spiker";stykk;;;;;;;;;;;8000;;;;;;;;;;
"Jerntakker eller heller";pund;1053;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;10;;;;;45;;;;;;;;;;;;;;;
"Ister";pund;16;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;21;;;;;4;;;;;;;;;;
"Ingefær";pund;;;;;;69;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;4;;;;;;;;;;;;
"Kobber";pund;;;;;;;;;;;150;;;;;;;;;;
"Kobberrøg";pund;;;;;;20;;;;;;;;;;;;;;;
"Kabelgarn og tauverk";pund;;;;;;356;;;;;14650;;;;;;;;;;
"Kålhoder";skokk;13;1;2;;;2;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;1;2;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;3;;;;;;;;;;
"Karder, ullkarder";par;;;;;;13;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;76;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;140;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;86;1;4;;;24;1;4;;;116;1;2;;;;;;;;
"Kjøtt, tørket";pund;364;;;;;;;;;;3144;;;;;;;;;;
"Klede, fint";alen;9;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;130;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;448;;;;;;;;;;
"Kopper, av messing";gross;23;;;;;;;;;;;;;;;;;;;;
"Kopper, av ben og horn";gross;13;1;3;;;74;;;;;;;;;;;;;;;
"Bånd, knebånd";dusin;5;1;2;;;;;;;;;;;;;;;;;;
"Kniver, vanlige";dusin;;;;;;28;;;;;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;34;;;;;;;;;;;;;;;
"Kornharper";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;475;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;40500;;;;;;;;;;;;;;;
"Krutt";centner;35;1;2;;;;;;;;31;1;4;;;;;;;;
"Kuller, saltet";tønner;7;;;;;;;;;;;;;;;;;;;;
"Kuller, tørre";stykk;2100;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";bunter;;;;;;11;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;11;;;;;9;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;26;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;63;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;796;;;;;250;;;;;;;;;;
"Lerret, blått og hvitt";stykk;4;;;;;;;;;;;;;;;;;;;;
"Lerret, blått og hvitt";alen;827;;;;;58;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;15;;;;;;;;;;
"Lin, glanset";stykk;7;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;575;;;;;256;;;;;;;;;;
"Løk";tønner;2;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;515;15;;;;;;;;;;;;;;;;
"Mandler";pund;10;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;5;3;4;;;;;;;;
"Malt";tønner;11081;;;;;;;;;;;;;;;;;;;;
"Flor, marly";alen;12;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;14;1;2;;;;;;;;;;;;;;;;;;
"Mor";stykk;5;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;51;;;;;;;;;;
"Mønje";pund;;;;;;70;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;4;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;5;1;4;;;;;;;;;;;;;
"Muskattblomme";pund;;1;4;;;5;1;2;;;;;;;;;;;;;
"Murstein";stykk;;;;;;132500;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;1600;;;;;;;;;;;;;;;
"Nanking";stykk;23;;;;;;;;;;6;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;4;;;;;;;;;;
"Nelliker";pund;;1;4;;;2;1;4;;;;;;;;;;;;;
"Nettelduk";stykk;29;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;40;;;;;;;;;;
"Olje, lin og rapsolje";anker;;;;;;35;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";potter;;;;;;14;;;;;;;;;;;;;;;
"Olmerduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;49025;;;;;2409;;;;;2344;;;;;;;;;;
"Papir, skrivepapir";ris;8;;;;;7;;;;;200;1;2;;;;;;;;
"Papir, karduspapir";ris;;;;;;5;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;12;1;2;;;10;;;;;;;;;;
"Pærer, tørre";pund;;;;;;6;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;27;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;104;;;;;;;;;;;;
"Pennefjær";stykk;400;;;;;2000;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;366;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;300;;;;;;;;;;;;;;;
"Porselen, taffelservise";sett;1;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";dusin;11;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;6;;;;;;;;;;1;;;;;;;;;;
"Poppentøy";;;;;;;;;;16;;;;;;;;;;;;
"Pudder";pund;98;;;;;90;;;;;;;;;;;;;;;
"Rabarbra";pund;4;1;2;;;;;;;;;;;;;;;;;;
"Risengryn";pund;10;;;;;1800;;;;;220;;;;;;;;;;
"Røtter, alle slag";tønner;14;;;;;84;;;;;;;;;;;;;;;
"Rom, vestindisk";anker;;;;;;;;;;;78;1;5;;;;;;;;
"Rosiner";pund;260;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;10353;;;;;;;;;;250;;;;;;;;;;
"Rugmel";pund;128;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;4;;;;;;;;;;;;;;;
"Sagogryn";pund;178;;;;;;;;;;;;;;;;;;;;
"Sallopper";stykk;3;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;1744;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;9;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1336;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;7;3;4;;;;;;;;29;1;3;;;;;;;;
"Seilduk";stykk;68;;;;;85;;;;;3;;;;;;;;;;
"Sennep, malt";;;;;;;;;;6;48;;;;;;;;;;;
"Sennepsfrø";tønner;;5;8;;;;;;;;;;;;;;;;;;
"Silke, råsilke";;;;;;;;;;1;4;;;;;;;;;;;
"Silke, sysilke";pund;;;;;;5;1;2;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;12;;;;;;;;;;;;;;;
"Brisling og sild";tønner;3;;;;;;;;;;665;;;;;;;;;;
"Sirup";pund;42507;;;;;;;;;;1440;;;;;;;;;;
"Hesteskraper";stykk;;;;;;3;;;;;;;;;;;;;;;
"Skinn, beredt";deger;4;;;;;;;;;;;;;;;;;;;;
"Sko";par;;;;;;;;;;;144;;;;;;;;;;
"Smør";tønner;301;7;16;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;228;;;;;612;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;3;3;4;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;2;;;;;;;;;;;;;;;
"Soya";flasker;1;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;2;;;;;;;;;;;;;;;
"Spenner";dusin;;;;;;50;;;;;;;;;;;;;;;
"Speil i rammer";dusin;;;;;;14;1;2;;;;;;;;;;;;;
"Spinnerokker";stykk;17;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;916;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;49;80;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;78;;;;;;;;;;
"Stoler";stykk;7;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;2432;;;;;160;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;8;;;;;;;;;;;;;;;
"Strømper av ull";dusin;12;;;;;1;;;;;;;;;;;;;;;
"Substans";pund;;;;;;6;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;5;;;;;;;;;;;;;;;
"Sukker, diverse";pund;65928;1;2;;;;;;;;890;;;;;;;;;;
"Sukkerdun";stykk;4;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;46;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;;;;;;10;;;;;;;;;;
"Svin, levende";stykk;187;;;;;16;;;;;21;;;;;;;;;;
"Taft, silke";alen;4;1;2;;;8;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;53000;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;2500;;;;;;;;;;;;;;;
"Talg";pund;320;;;;;388;;;;;2794;;;;;;;;;;
"Te, bohe";kasser;18;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;7794;1;2;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;16;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;1;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;90;;;;;;;;;;;;;;;
"Tjære";tønner;116;;;;;13;;;;;38;;;;;;;;;;
"Tobakk, rapé";pund;150;;;;;;;;;;36;;;;;;;;;;
"Tobakk, snuff";pund;;;;;;1;;;;;;;;;;;;;;;
"Tobakk, spunnet, norsk";pund;;;;;;2000;;;;;12075;;;;;;;;;;
"Tobakksblader";pund;;;;;;94450;;;;;9516;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;54;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;2;;;;;2;;;;;;;;;;
"Tørklær, lerret";dusin;17;;;;;4;;;;;5;;;;;;;;;;
"Tørrfisk";pund;640;;;;;;;;;;14760;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;80;;;;;;;;;;
"Tråd";pund;;;;;;23;;;;;;;;;;;;;;;
"Trille";stykk;3;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;1;;;;;16;5;8;;;;3;4;;;;;;;;
"Ur";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ull";pund;256;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;59;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;6;;;;;;;;;;
"Vadmel";alen;;;;;;118;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";krukker;;;;;;3;;;;;;;;;;;;;;;
"Fat, vannfat";stykk;;;;;;4;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;1;;;;;;;;;;
"Vitriol";pund;10;;;;;76;;;;;;;;;;;;;;;
"Vikker";tønner;6;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;40;;;;;;;;;;;;;;;
"Voks, gul";pund;60;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;5;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;
