Vare;Enhet;Mengde;"1832-01-01";;"1832-01-31";;"1832-02-01";;"1832-02-29";;"1832-03-01";;"1832-03-31";;"1832-04-01";;"1832-04-30";;"1832-05-01";;"1832-05-31";;"1832-06-01";;"1832-06-30";;"1832-07-01";;"1832-07-31";;"1832-08-01";;"1832-08-31";;"1832-09-01";;"1832-09-30";;"1832-10-01";;"1832-10-31";;"1832-11-01";;"1832-11-30";;"1832-12-01";;"1832-12-31";;Notat
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";3;48;;;3;9;;;2;114 24/25;;;2;108;;;3;8 1/25;;;3;14 1/25;;;3;18;;;3;18 24/25;;;3;24;;;2;99 24/25;;;2;71 1/25;;;2;44 1/25;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;77 1/25;;;3;68 1/25;;;3;42;;;3;30;;;3;36;;;3;57;;;3;54;;;3;54 24/25;;;3;63 24/25;;;2;119 1/25;;;2;93;;;2;80 1/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";6;51;;;6;48;;;6;2 1/25;;;5;84;;;5;60;;;5;56 1/25;;;5;72;;;5;96;;;5;87;;;5;92 1/25;;;5;30;;;5;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";7;45;;;7;72;;;7;5 1/25;;;6;15 24/25;;;6;48;;;6;39 24/25;;;6;72;;;6;96;;;6;72;;;6;69;;;6;24;;;5;96;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";8;0;;;8;0;;;8;0;;;8;0;;;;;;;;;;;;;;;;;;;11;0;;;15;0;;;17;0;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;33 12/25;;;;31 11/25;;;;30 18/25;;;;31 1/5;;;;30 24/25;;;;31 11/25;;;;;;;;32 13/25;;;;32 4/25;;;;30 24/25;;;;29 1/25;;;;29 13/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;27 24/25;;;;27 12/25;;;;;;;;;;;;;;;;;;;;;;;;31 11/25;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;;;;;;;;;21 12/25;;;;;;;;;;;;;;;;;;;;21 12/25;;;;21 24/25;;;;21 24/25;;;;21 12/25;;;;21;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;;;;;;;;;18 24/25;;;;;;;;;;;;21 24/25;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;23 13/25;;;;22 11/25;;;;22 11/25;;;;22 1/5;;;;23 1/25;;;;23 1/25;;;;;;;;23 7/25;;;;23 19/25;;;;23 13/25;;;;24 21/25;;;;24 6/25;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";;;;;11;60;;;11;0;;;11;0;;;11;0;;;;;;;;;;;11;0;;;11;0;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";;;;;8;90;;;8;60;;;8;96;;;8;96;;;;;;;;;;;9;0;;;9;0;;;;;;;;;;;;;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";4;0;;;3;108;;;3;67 1/5;;;3;27 3/5;;;3;13 1/5;;;3;39 3/5;;;3;44 2/5;;;3;43 1/5;;;3;45;;;3;26 2/5;;;3;15;;;3;26 1/25;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";2;0;;;2;0;;;1;117;;;1;108;;;2;96;;;1;108;;;2;30;;;1;90 24/25;;;1;84;;;;;;;1;48;;;1;42;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";5;0;;;4;105;;;4;45 24/25;;;4;24;;;4;39 3/5;;;4;54;;;5;12;;;5;26 1/25;;;4;96 24/25;;;4;42;;;4;29 1/25;;;3;86 1/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;11 1/25;;;;10 11/25;;;;;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;;;;;10 11/25;;;;10 11/25;;;;10 4/5;;;;11 1/25;;;;10 8/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";5;9 24/25;;;5;0;;;5;90 24/25;;;4;56 1/25;;;4;27;;;4;30;;;4;44 1/25;;;4;36;;;4;53 1/25;;;4;54 24/25;;;4;45 24/25;;;4;39;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";;;;;;;;;4;24;;;3;108;;;;;;;;;;;;;;;;;;;4;0;;;3;111;;;3;96;;;3;84;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;28 11/25;;;;27 12/25;;;;;;;;;;;;26 1/25;;;;26 1/25;;;;;;;;;;;;27 12/25;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;14 7/25;;;;14 1/25;;;;;;;;;;;;13 11/25;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Powdered sugar white - E1_2";"pund";"1";;15 24/25;;;;15 24/25;;;;15;;;;15 24/25;;;;15 24/25;;;;15 6/25;;;;;;;;15 12/25;;;;;;;;15 12/25;;;;15 12/25;;;;;;;
"SUGAR [SUKKER] - Sugar brown - E1_5";"pund";"1";;9 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;12 12/25;;;;12 12/25;;;;12 6/25;;;;12 24/25;;;;12 9/25;;;;12 12/25;;;;;;;;13 11/25;;;;13 11/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;9 24/25;;;;;;;;9;;;;9;;;;;;;;;;;;;;;;9;;;;8 13/25;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";7;96;;;7;72;;;6;72;;;6;12;;;6;69 24/25;;;6;60;;;6;99 24/25;;;7;12;;;7;60;;;6;48;;;6;3;;;5;80 1/25;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
