Vare;Enhet;Mengde;"1829-01-01";;"1829-01-31";;"1829-02-01";;"1829-02-28";;"1829-03-01";;"1829-03-31";;"1829-04-01";;"1829-04-30";;"1829-05-01";;"1829-05-31";;"1829-06-01";;"1829-06-30";;"1829-07-01";;"1829-07-31";;"1829-08-01";;"1829-08-31";;"1829-09-01";;"1829-09-30";;"1829-10-01";;"1829-10-31";;"1829-11-01";;"1829-11-30";;"1829-12-01";;"1829-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;18;;;3;60;;;3;54;;;3;54;;;2;84;;;2;96;;;2;96;;;2;72;;;2;78;;;2;78;;;2;84;;;2;84;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;48;;;2;60;;;2;42;;;;;;;;;;;2;36;;;2;48;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;90;;;2;96;;;3;0;;;3;0;;;2;60;;;2;72;;;2;60;;;2;42;;;2;48;;;2;48;;;2;54;;;2;54;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;24;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;5;60;;;6;60;;;6;60;;;5;60;;;5;60;;;6;60;;;7;60;;;7;60;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_2";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;1;60;;;1;66;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;18;0;;;18;0;;;18;0;;;;;;;;;;;26;0;;;25;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;20;60;;;;;;;;;;;22;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";17;60;;;18;0;;;18;0;;;18;0;;;19;0;;;;;;;26;0;;;26;0;;;;;;;20;60;;;21;0;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;22;60;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;10 1/5;;;;;;;;10 11/25;;;;;;;;;;;;9 24/25;;;;9 24/25;;;;;;;;;;;;;;;;9 24/25;;;;9 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;13 11/25;;;;;;;;;;;;;;;;12 24/25;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";4;0;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;;;;;4;0;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin Nordlandskurant geiteskinn - I4_12";"pund";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;12;;;4;12;;;4;12;;;4;6;;;4;0;;;4;6;;;4;0;;;4;0;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";3;108;;;3;108;;;3;108;;;4;0;;;4;0;;;4;0;;;4;0;;;3;114;;;3;102;;;3;102;;;3;96;;;3;96;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;2;72;;;2;78;;;2;102;;;3;0;;;2;114;;;3;12;;;3;0;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;;;;;2;48;;;2;54;;;2;78;;;2;96;;;2;90;;;2;108;;;2;102;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;;;;;2;92 1/25;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;;;;;;;;;4;60;;;4;0;;;;;;;;;;;;;;;3;0;;;3;90;;;3;60;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;;;;;;;;;8;60;;;7;0;;;;;;;;;;;;;;;6;0;;;6;0;;;5;96;;;5;96;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;;;;;;;;;6;0;;;5;0;;;;;;;;;;;;;;;4;90;;;4;90;;;4;60;;;4;84;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;72;;;;;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth klaverduk - L7_4";"stykk";"1";9;60;;;9;60;;;9;108;;;10;90;;;11;0;;;;;;;9;60;;;10;30;;;9;90;;;9;60;;;9;60;;;9;60;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";20;60;;;20;60;;;20;60;;;20;60;;;20;60;;;20;60;;;20;60;;;20;0;;;20;60;;;20;60;;;19;60;;;19;60;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;9 12/25;;;;;;;;;;;;9 12/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;60;;;3;60;;;3;72;;;3;60;;;3;48;;;3;66;;;3;72;;;3;96;;;3;96;;;3;72;;;3;72;;;3;84;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";2;96;;;3;0;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;2;96;;;2;96;;;2;78;;;2;72;;;3;0;;;2;96;;;2;108;;;3;0;;;3;0;;;2;96;;;2;96;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";3;24;;;3;24;;;3;12;;;3;0;;;3;0;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;0;;;2;24;;;2;12;;;2;0;;;1;72;;;1;108;;;1;102;;;1;96;;;1;108;;;2;0;;;2;0;;;2;0;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;72;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;4;30;;;4;0;;;3;84;;;3;48;;;3;60;;;3;18;;;3;30;;;3;24;;;3;12;;;3;24;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;4;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;;;;;4;90;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;4;0;;;3;84;;;3;72;;;3;60;;;3;60;;;3;60;;;3;48;;;3;42;;;3;48;;;3;36;;;3;36;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";3;96;;;3;96;;;3;84;;;3;84;;;3;48;;;3;57;;;3;60;;;3;30;;;3;30;;;3;36;;;3;36;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;108;;;4;0;;;3;96;;;3;96;;;3;60;;;3;72;;;3;60;;;3;48;;;3;51;;;3;48;;;3;36;;;3;36;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;72;;;3;60;;;;;;;;;;;;;;;3;36;;;3;36;;;
"RYE [RUG] - Riga - A1_15";"tønner";"1";;;;;;;;;3;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_18";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";1;48;;;1;54;;;1;48;;;1;48;;;1;48;;;1;60;;;1;48;;;1;48;;;1;48;;;1;48;;;1;60;;;1;72;;;
"SALT [SALT] - French - P1_20";"tønner";"1";;;;;;;;;;;;;;;;;1;66;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;36;;;1;36;;;1;36;;;1;24;;;1;12;;;1;6;;;1;12;;;1;30;;;1;18;;;1;18;;;1;18;;;1;18;;;
"SALT [SALT] - Lisbon - P1_19";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;42;;;1;48;;;1;48;;;1;36;;;1;48;;;1;54;;;1;48;;;1;48;;;1;48;;;1;48;;;1;60;;;1;66;;;
"SALT [SALT] - St Ubes (Setubal) - P1_17";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;1;60;;;1;48;;;1;48;;;;;;;1;72;;;1;72;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;15 12/25;;;;15 12/25;;;;15 12/25;;;;15 12/25;;;;14 13/25;;;;14 13/25;;;;14 13/25;;;;15 24/25;;;;15;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;18;60;;;;;;;;;;;19;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_3";"anker";"1";10;60;;;;;;;10;0;;;9;90;;;9;90;;;9;60;;;;;;;9;60;;;9;60;;;9;60;;;9;90;;;9;60;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Spanish - G1_10";"pott";"1";11;60;;;;;;;12;0;;;11;60;;;10;90;;;10;90;;;;;;;10;60;;;10;60;;;10;60;;;10;90;;;10;90;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;104 1/25;;;;108;;;;108;;;;117;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;68 1/25;;;;68 1/25;;;;60 24/25;;;;71 1/25;;;;68 1/25;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";;;;;;;;;1;72;;;;;;;1;48;;;1;36;;;;;;;1;30;;;;;;;;;;;1;36;;;1;36;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56 1/25;;;;60;;;;;;;;60;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;57 24/25;;;;;;;;;;;;;;;;;;;;42;;;;42;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;32 2/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;68 2/5;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;90;;;;84;;;;83 1/25;;;;;;;;;;;;74 1/25;;;;69 24/25;;;;68 1/25;;;;68 1/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;96;;;;;;;;;;;1;96;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;12;;;1;9;;;;;;;1;0;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;90;;;;92 1/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;12;;;1;9;;;1;6;;;1;0;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;96;;;;90;;;;84;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;6;;;1;0;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;1;48;;;;;;;1;24;;;1;0;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;72;;;;87 24/25;;;;;;;;;;;;;;;;;;;;81 24/25;;;;81 24/25;;;;86 1/25;;;;84 24/25;;;;84;;;;84 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;72;;;;87 24/25;;;;;;;;;;;;;;;;;;;;81 24/25;;;;81 24/25;;;;86 1/25;;;;84 24/25;;;;84;;;;84 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Norwegian - M4_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;5;0;;;;;;;5;0;;;5;0;;;4;60;;;;;;;;;;;4;60;;;4;12;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";5;0;;;;;;;;;;;;;;;5;60;;;5;60;;;5;60;;;5;60;;;5;60;;;5;60;;;6;0;;;6;0;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";7;60;;;8;0;;;8;60;;;8;0;;;6;60;;;6;60;;;;;;;5;90;;;6;0;;;5;90;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";8;90;;;8;90;;;9;30;;;9;0;;;8;0;;;9;0;;;8;60;;;7;60;;;7;60;;;7;30;;;7;60;;;7;60;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;9;0;;;;;;;;;;;8;0;;;7;60;;;;;;;6;0;;;6;60;;;6;60;;;6;60;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;51 24/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
