Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alabastbilder";;;;;;;;;;4;;;;;;;;;;;;
"Ansjos";vatier;;;;;;2;;;;;;;;;;;;;;;
"Anis";pund;;;;;;648;;;;;;;;;;;;;;;
"Agurker";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Agurker";glass;;;;;;1;;;;;;;;;;;;;;;
"Asia";pund;;;;;;10;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;95;;;;;;;;;;;;;;;
"Astrag";stykk;;;;;;300;;;;;;;;;;;;;;;
"Alun";pund;;;;;;395;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;92;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;236;;;;;16;3;5;;;;;;;;
"Bygg";tønner;1735;;;;;2742;;;;;134;;;;;;;;;;
"Byggryn";tønner;;;;;;52;1;8;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Bygg, bedervet";tønner;;;;;;557;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;11;1;2;5;72;;;;;;;;;;;
"Blår";pund;4640;;;;;42710;;;;;960;;;;;;;;;;
"Blår, bedervet";pund;;;;;;808;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;472;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;44;;;;;;;;;;;;
"Bønner, syltede";;;;;;;;;;4;24;;;;;;;;;;;
"Blikkpulver";pund;;;;;;30;;;;;;;;;;;;;;;
"Borax";pund;;;;;;1;;;;;;;;;;;;;;;
"Bokbinderspon";bundter;;;;;;10;;;;;;;;;;;;;;;
"Blias";pund;;;;;;126;;;;;;;;;;;;;;;
"Bendler, linbendler og ullbendler";alen;;;;;;3120;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1419;;;;;;;;;;;;;;;
"Brennevin, rhinsk";kanner;;;;;;2;;;;;;;;;;;;;;;
"Brunrødt";pund;6955;;;;;;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;419;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;44;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;10656;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;775;1;6;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;200;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;200;;;;;;;;;;;;;;;
"Krittbilder";;;;;;;;;;2;;;;;;;;;;;;
"Bokhvetegryn";tønner;113;1;4;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;82;;;;;;;;;;;;;;;;;;;;
"Betilles";stykk;11;;;;;;;;;;10;;;;;;;;;;
"Baads Ege Remmer";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Brannjern";pund;320;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan, beredt";;;;;;;;;;4;;;;;;;;;;;;
"Kattun, farget";stykk;;;;;;24;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;36;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;3401;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;8570;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;255;1;2;;;;;;;;;;;;;
"Konfekt, syltet";pund;;;;;;24;;;;;;;;;;;;;;;
"Sitroner, syltet";pund;;;;;;12;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;237;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;87;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;45;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;40;1;2;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;5;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;1016;;;;;;;;;;;;;;;
"Sjampinjonger";;;;;;;;;;3;;;;;;;;;;;;
"Kapers";pund;;;;;;36;1;2;;;;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;;;;;;
"Cordemag";pund;;;;;;1;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;4;;;;;;;;;;;;;;;
"Chaco";pund;;;;;;6;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;3;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;6;;;;;1;;;;;;;;;;
"Porselen, kammerpotte";stykk;4;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;11;;;;;;;;;;;;;;;;;;;;
"Digler";pund;;;;;;126;;;;;;;;;;;;;;;
"Dadler";pund;;;;;;3;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;16;;;;;;;;;;;;;;;
"Dynevar";stykk;8;;;;;;;;;;;;;;;;;;;;
"Damask";stykk;11;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;38;1;4;;;;;;;;;;;;;
"Erter";tønner;196;;;;;3;;;;;53;;;;;;;;;;
"Epler, tørre";pund;;;;;;45;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;118;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;12;;;;;;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;1500;;;;;;;;;;;;;;;
"Farvervare";;;;;;;;;;5;;;;;;;;;;;;
"Fiskesnører";pund;;;;;;52;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;6485;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;89;;;;;;;;;;;;;;;
"Flasker, tomme";dusin;;;;;;5;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;5;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;3250;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;200;;;;;42;;;;;;;;;;
"Frisade";alen;;;;;;130;;;;;;;;;;;;;;;
"Flesk, røkt";pund;18991;;;;;;;;;;960;;;;;;;;;;
"Porselensfigurer";dusin;5;;;;;;;;;;;;;;;;;;;;
"Gipsstein";tønner;;;;;;2;;;;;;;;;;;;;;;
"Buteljer, glass";stykk;246;;;;;;;;64;72;;;;;;;;;;;
"Gummi";pund;;;;;;21;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;38;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;5;;;;;544;48;;;;54;;;;;;;
"Gros de Tour";stykk;8;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;29;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;254;;;;;351;;;;;32;;;;;;;;;;
"Hvetemel";tønner;1;1;2;;;502;5;8;;;4;;;;;;;;;;
"Linfrø";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Honning";tønner;1;;;;;;1;3;;;;;;;;;;;;;
"Huder, pundlær";huder;;;;;;43;;;;;;;;;;;;;;;
"Huder, ruslær";huder;;;;;;1547;;;;;;;;;;;;;;;
"Humle";pund;2684;;;;;35232;;;;;360;;;;;;;;;;
"Hør";pund;4960;;;;;78344;;;;;480;;;;;;;;;;
"Lin, bedervet";pund;;;;;;984;;;;;;;;;;;;;;;
"Linolje";pund;;;;;;16;;;;;;;;;;;;;;;
"Hamp";pund;2560;;;;;31440;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;1680;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;25;;;;;;;;;;;;;;;
"Hansker";dusin;26;1;2;;;5;;;;;;1;2;;;;;;;;
"Husblas";pund;;;;;;9;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;65;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;100;;;;;;;;;;;;;;;
"Pudder, Hårpudder";pund;220;;;;;3466;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;94;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;66;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;23;48;;;;;;;;;;;
"Halskluter";stykk;500;;;;;;;;;;90;;;;;;;;;;
"Havre";tønner;28;;;;;;;;;;45;;;;;;;;;;
"Hatter";stykk;231;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;4;1;2;;;;;;;;
"Skinn, hermelin";timmer;;;;;;4;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;26;;;;;;;;;;;;;;;
"Hellefisk";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;6;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;11;;;;;;;;;;;;
"Ingefær";pund;;;;;;965;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;74;1;2;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;176;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;192;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;33375;;;;;;;;;;
"Jern, stangjern";pund;;;;;;32854;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;5884;;;;;;;;;;;;;;;
"Bladtapper av jern";pund;;;;;;1184;;;;;;;;;;;;;;;
"Krafsejern";pund;;;;;;1088;;;;;;;;;;;;;;;
"Jern, sniddepladter";pund;;;;;;963;;;;;;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;592;;;;;;;;;;;;;;;
"Jern, ambolter";pund;;;;;;96;;;;;;;;;;;;;;;"én vegtig 6 lispund"
"Kalk";tønner;;;;;;5;;;;;;;;;;;;;;;
"Kjøtt og pølser, røkt";pund;;;;;;48;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;2;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;20;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;6;;;;;;;;;;;;
"Kniver";dusin;;;;;;41;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;12000;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;8;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;4;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;15;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;360;;;;;;;;;;;;;;;
"Kurlakk";pund;;;;;;23;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;272;;;;;9;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;3;;;;;;;;;;;;;;;
"Klede, grovt";alen;8;;;;;1104;;;;;178;;;;;;;;;;
"Krutt";pund;;;;;;27876;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;2780;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;35;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;6;;;;;;;;;;;;;;;
"Krukker";;;;;;;;;;14;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";skokk;;;;;;4;1;4;;;;;;;;;;;;;
"Klokker";;;;;;;1;;;32;;;;;;;;;;;;
"Kniplinger";stykk;30;;;100;;;;;;;;;;;;;;;;;
"Kattun, kyper";stykk;9;;;;;;;;;;;;;;;;;;;;
"Krumholt";tylfter;;;;;;;;;;;6;;;;;;;;;;
"Lerret, stripete";alen;;;;;;96;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;71;;;;;;;;;;;;;;;
"Løk";rep;;;;;;110;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;20;;;;;;;;;;;;;;;
"Limoner, syltede";tønner;;;;;;1;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;1750;;;;;;;;;;;;;;;
"Skinn, lam";stykk;;;;;;50;;;;;;;;;;;;;;;
"Lær, engelsk, beredt";deker;;;;;;1;;;;;;;;;;;;;;;
"Mel, bygg, rug, og havre";tønner;;;;;;1483;;;;;;;;;;;;;;;
"Mel, rug, bedervet";tønner;;;;;;147;;;;;;;;;;;;;;;
"Malt";tønner;19637;;;;;4724;;;;;1007;;;;;;;;;;
"Murstein";stykk;;;;;;51000;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;2220;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;54;;;;;;;;;;;;;;;
"Stoler, mattestoler";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Muskatt";pund;;;;;;32;3;4;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;12;3;4;;;;;;;;;;;;;
"Mastix";pund;;;;;;3;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;5;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;426;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;4;;;;;;;;;;;;;;;
"Mjød";tønner;125;;;;;;;;;;;;;;;;;;;;
"Knapper av messing";dusin;878;;;;;;;;;;;;;;;;;;;;
"Knapper av messing";gross;;;;;;;;;;;2;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Nelliker";pund;;;;;;46;;;;;;;;;;;;;;;
"Nåleremmer";bundter;;;;;;20;;;;;;;;;;;;;;;
"Nesebånd";stykk;330;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;13;1;4;;;;;;;;;;;;;
"Olje, lisabonolje";fjerdinger;;;;;;;;;;;6;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;23;5;8;;;;;;;;;;;;;
"Olje, lisabonolje";kanner;;;;;;3;2;5;;;;;;;;;;;;;
"Ost";pund;;;;;;1256;;;;;27;;;;;;;;;;
"Olje, florentinerolje";kanner;;;;;;;1;2;;;;;;;;;;;;;
"Oliven";pund;;;;;;88;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;12;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;90;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;4;;;;;;;;;;;;
"Såpe, oljesåpe";fjerdinger;;;;;;;;;;;10;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;175;;;;;20;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;17;;;;;1;;;;;;;;;;
"Papir, brunt og grovt";ris;;;;;;40;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;66;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1100;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;10;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;10100;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1019;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;682;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;82;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;55;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;4;;;;;30;;;;;;;
"Pryssing";anker;;;;;;;3;4;;;;;;;;;;;;;
"Kopper, tekopper, porselen";par;78;;;;;;;;11;;66;;;;;;;;;;
"Pepperot";tønner;;;;;;13;;;;;;;;;;;;;;;
"Pano canari comis";stykk;18;;;;;;;;;;;;;;;;;;;;
"Testell, porselen";stykk;6;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Blikktakker, stokker";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kvikksølv";pund;;;;;;6;;;;;;;;;;;;;;;
"Rug";tønner;4078;;;;;6387;;;;;188;;;;;;;;;;
"Gardinringer";stykk;;;;;;400;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;12730;;;;;;;;;;;;;;;
"Rom";anker;;;;;;24;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;5586;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;6;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;4;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;71;;;;;;;;;;;;;;;
"Rask";alen;;;;;;6;;;;;;;;;;;;;;;
"Rind huuder nye og gamle";stykk;;;;;;40;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;50;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;1388;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;56;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;1;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;4;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;400;;;;;;;;;;;;;;;
"Speil, store, 1/2 alen høye";stykk;;;;;;2;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;180;;;;;30;;;;;;;;;;
"Sjampinjonger";pund;;;;;;3;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;10;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;36;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;52;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;51;;;;;;;;;;;;;;;
"Sigter";stykk;;;;;;30;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;4;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;2345;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;400;;;;;80;;;;;;;;;;;;;;;
"Skinn, kobbeskinn";stykk;;;;;;15;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;616;;;;;;;;;;;;;;;
"Stål";pund;;;;;;1420;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;960;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;2;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;4;;;;;;;;;;;;
"Sajet";stykk;;;;;;284;;;;;;;;;;;;;;;
"Spinnerokker";stykk;24;;;;;;;;;;;;;;;;;;;;
"Sko";par;156;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;48;;;;;;;;;;1;;;;;;;;;;
"Smørkopper, porselen";stykk;12;;;;;;;;;;1;;;;;;;;;;
"Sirs";stykk;24;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;13;;;;;;;;;;;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;8;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;5;;;;;;;;;;;;
"Stochløgte";stykk;;;;;;1;;;2;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;2;3;8;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;3224;;;;;195;;;;;;;;;;
"Salt, fransk";tønner;;;;;;3376;;;;;30;;;;;;;;;;
"Vann, spavann";;;;;;;;;;64;;;;;;;;;;;;
"Smør";tønner;;;;;;11;3;4;;;10;;;;;;;;;;
"Salt, lüneborger";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Soya";potter;;;;;;2;;;;;;;;;;;;;;;
"Seilduk";stykk;93;;;;;37;;;;;;;;;;;;;;;
"Slib";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;3;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;24438;;;;;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;1;;;;;;;;;;;;
"Sirup";pund;;;;;;25447;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;501;;;;;;;;;;;;;;;
"Sukker, Puddersukker, raffinert";pund;;;;;;1064;;;;;;;;;;;;;;;
"Sukker, puddersukker, uraffinert";pund;;;;;;1093;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;2322;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;19;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;250;;;;;;;;;;;;;;;
"Speculatie";pund;;;;;;266;;;;;;;;;;;;;;;
"Skospender";dusin;;;;;;20;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;5;;;;;;;;;;;;;;;
"Skiver, slipestein";stykk;;;;;;12;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;65;;;;;;;;;;;;;;;
"Syringer";dusin;;;;;;28;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;368;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;140;;;;;12;;;;;;;
"Safran";pund;;;;;;5;3;4;;;;;;;;;;;;;
"Perler, stråperler";;;;;;;;;;;48;;;;;;;;;;;
"Spanskrør";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Tran";læster;;;;;;30;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;11;;;;;;;;;;;;;;;
"Tvebakker";tønner;14;1;4;;;29;3;4;;;10;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;21500;;;;;;;;;;;;;;;
"Te, grønn";pund;31;;;;;10;1;2;;;;;;;;;;;;;
"Te, bohe";pund;67;;;;;14;;;;;75;;;;;;;;;;
"Trevarer, finske";;;;;;;;;;61;;;;;;;;;;;;
"Trøfler";pund;;;;;;1;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;60;;;;;;;;;;;;;;;
"Tjære";læster;;;;;;55;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;4;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;30647;;;;;1745;;;;;;;;;;
"Tobakksblader";pund;;;;;;17314;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;86;;;;;72;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;640;;;;;;;;;;;;;;;
"Telt";stykk;29;;;;;;;;;;;;;;;;;;;;
"Tøfler";stykk;12;;;;;;;;;;;;;;;;;;;;
"Te, keiserte";pund;15;;;;;;;;;;;;;;;;;;;;
"Te, Pechaur the";pund;2;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;29;;;;;;;;;;;;
"Vin, fransk";oksehoder;4;;;;;190;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;;;;;4;1;2;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;35;;;;;;;;;;;;;;;
"Vevskjeer";stykk;;;;;;32;;;10;64;;;;;;;;;;;
"Ull";pund;936;;;;;208;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;1;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;38500;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;2;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;97;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;10;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;57;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;80;;;;;;;;;;;;;;;
"Vin, spansk";anker;;;;;;31;;;;;;;;;;;;;;;
"Voksstabler";pund;144;;;;;;;;;;;;;;;;;;;;
"Uttisal";stykk;5;;;;;;;;;;;;;;;;;;;;
"Glass, Vindusglass, lübsk";kister;13;;;;;;;;;;;;;;;;;;;;
"Varpankerstokker";stykk;;;;;;;;;;;6;;;;;;;;;;
"Sirs";stykk;34;;;;;;;;;;4;;;;;;;;;;
"Baj";alen;;;;;;928;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;18;1;2;;;;;;;;;;;;;;;;;;
