Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Rug";"tønner";"1";;;;;3;24;;;2;24;;;2;72;3;0;2;72;3;0;2;72;3;0;3;0;3;24;3;0;3;24;3;0;;;;;;;
"Malt";"tønner";"1";1;72;;;2;0;;;1;72;;;1;72;2;0;2;0;2;24;2;0;2;24;2;16;;;2;24;2;48;2;48;2;72;3;0;;;
"Havre";"tønner";"1";;;;;1;32;;;1;0;;;1;0;;;1;48;;;;;;;1;72;2;0;2;0;;;2;0;;;;;;;
"Bygg";"tønner";"1";;;;;;;;;1;72;;;1;72;2;0;2;0;2;24;;;;;2;16;;;2;24;2;48;;;;;;;;;
"Erter";"tønner";"1";;;;;3;0;;;2;48;;;2;48;3;0;3;0;3;24;;;;;2;48;3;0;3;0;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;12;0;13;0;12;0;13;0;11;0;13;0;11;0;13;0;12;0;13;0;11;0;13;0;11;0;13;0;11;0;13;0;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;8;0;9;0;9;0;10;0;;;;;9;0;10;0;9;0;10;0;;;;;8;0;9;0;8;0;9;0;8;0;9;0;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;9;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;15;0;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, tørket";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"fjerdinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;7;0;6;48;7;0;
"Deler, furu, 12 fot lang, 1 1/4 tomme tykke";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot lange, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, Bergen ordinær";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk, Bergens";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";"tønner";"1";3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";"tønner";"1";2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";;;;;20;0;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"skjepper";"1";;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 8-9 fot lange";"hundreder";"1";;;;;;;;;;;;;9;0;10;0;;;;;;;;;8;0;9;0;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
