Vare;Enhet;Mengde;"1790-06-01";;"1790-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;64;;;
"Bygg, engelsk";"tønner";"1";4;92;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;92;;;
"Bygg, irsk eller skotsk";"tønner";"1";4;48;;;
"Bygg, norsk";"tønner";"1";4;74;;;
"Byggmel, norsk";"våger";"1";1;38;;;
"Flesk";"våger";"1";3;74;;;
"Flyndre";"våger";"1";2;38;;;
"Sild, garnsild";"tønner";"1";4;34;;;
"Hamp, rigsk";"våger";"1";5;32;;;
"Hamp, ugredd";"våger";"1";4;92;;;
"Strye, hamp";"våger";"1";2;64;;;
"Havre, dansk";"tønner";"1";3;0;;;
"Havre, holstensk";"tønner";"1";3;18;;;
"Havre, norsk";"tønner";"1";3;26;;;
"Havremel, irsk";"sekker";"1";4;44;;;
"Havremel, norsk";"våger";"1";1;28;;;
"Havremel, skotsk";"sekker";"1";4;44;;;
"Humle, brunsviger";"skålpund";"1";;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;
"Erter, hvite, danske";"tønner";"1";6;72;;;
"Klippfisk";"våger";"1";1;82;;;
"Lange";"våger";"1";2;12;;;
"Strye, lin";"våger";"1";2;92;;;
"Malt, dansk";"tønner";"1";4;44;;;
"Malt, irsk eller skotsk";"tønner";"1";5;2;;;
"Malt, rostocker";"tønner";"1";4;72;;;
"Rug, dansk";"tønner";"1";6;64;;;
"Rug, dantzig";"tønner";"1";7;84;;;
"Rug, køningsberger eller rigsk";"tønner";"1";7;56;;;
"Rug, rostocker eller holstensk";"tønner";"1";7;30;;;
"Rundfisk";"våger";"1";1;56;;;
"Råskjær";"våger";"1";1;64;;;
"Salt, engelsk";"tønner";"1";3;44;;;
"Salt, fransk";"tønner";"1";3;20;;;
"Salt, norsk";"tønner";"1";2;78;;;
"Salt, spansk";"tønner";"1";4;0;;;
"Sei, stor, knippet";"våger";"1";;90;;;
"Lin, sekkelin";"våger";"1";7;42;;;
"Lin, sekkelin, ringere";"våger";"1";7;42;;;
"Skruftobakk, hollandsk";"skålpund";"1";;26;;;
"Skruftobakk, trondhiems";"skålpund";"1";;22;;;
"Smør";"våger";"1";5;14;;;
"Kjøtt, småfe";"våger";"1";2;12;;;
"Sei, småsei, knippet";"våger";"1";;68;;;
"Kjøtt, storfe";"våger";"1";1;56;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;
"Lin, trebånds";"våger";"1";5;68;;;
Notat;;;;;;;;
