Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";tønner;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Brennevin, spansk og fransk";anker;;;;;;;;;;;17;1;4;;;3;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;3060;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;212;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Fjær";tønner;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Fjær";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Fjær";våger;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Tørrfisk";våger;1534;;;;;;;;;;11110;1;6;;;2617;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;72;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Jern i arbeid, div. saxe, knive etc. alt poleret";dusin;;;;;;;;;;;25;1;2;;;;;;;;;;;;;
"Jernarbeid, økser og lignende";dusin;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Gryter av jernmalm";stykk;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;15305;1;2;;;12517;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;;;;;;200;;;;;;;
"Laks";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;142;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;4124;;;;;;;;;;;;;;;
"Rugmel";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Rekling";våger;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Såpe, grønn og hvit";pund;;;;;;;;;;;184;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;;;;;;155;;;;;;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;55;;;;;;;;;;
"Skinn, gråverk";;;;;;;;;;;;;;;;;;;;50;;;;;;;
"Skinn, bukkeskinn";stykk;236;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;;;;;;2134;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Søm";stykk;;;;;;;;;;;35000;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;;;;;;;;;;;72;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;;;;;;;;;;;770;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";fat;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Tauverk";våger;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Tauverk";bundter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;478;;;;;;;;;;;;;;;
"Ull";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Ullvarer, diverse";stykk;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Ullvarer, diverse";dusin;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Ullvarer, diverse";alen;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Vin";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
