Vare;Enhet;Mengde;"1765-04-01";;"1765-04-30";;"1765-05-01";;"1765-05-31";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-08-01";;"1765-08-31";;"1765-09-01";;"1765-09-30";;"1765-11-01";;"1765-11-30";;"1765-12-01";;"1765-12-31";;Notat
"Rug";"tønner";"1";3;48;;;3;0;;;3;0;;;3;72;;;3;48;;;3;48;;;3;72;;;3;72;;;
"Malt";"tønner";"1";2;48;;;2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;
"Bygg";"tønner";"1";2;72;;;3;0;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Flesk";"skippund";"1";26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Smør";"tønner";"1";28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";8;48;;;8;0;8;48;8;0;8;48;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, 4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;;;;;;;;;;;;;6;;;;;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer, undermåls";"hundreder";"1";8;0;;;8;0;;;8;0;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer, undermåls";"hundreder";"1";9;0;;;9;0;;;9;0;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer, undermåls";"hundreder";"1";10;0;;;10;0;;;10;0;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, gran, 10 fot, 1 1/2 tomme, undermåls";"hundreder";"1";5;0;;;5;0;;;5;0;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 11 fot, 1 1/2 tomme, undermåls";"hundreder";"1";6;0;;;6;0;;;6;0;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 12 fot, 1 1/2 tomme, undermåls";"hundreder";"1";7;0;;;7;0;;;7;0;;;;;;;;;;;;;;;;;;;;;;;
"Furuplanker, Faris, 12 fot, 2 tommer";"hundreder";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Furuplanker, Faris, 12 fot, 2 tommer, undermåls";"hundreder";"1";14;0;;;14;0;;;14;0;;;;;;;;;;;;;;;;;;;;;;;
"Furuplanker, Faris, 12 fot, 2 tommer, ringe";"hundreder";"1";10;0;;;10;0;;;10;0;;;;;;;;;;;;;;;;;;;;;;;
"Granplanker, Faris, 12 fot, 2 tommer";"hundreder";"1";16;0;;;16;0;;;16;0;;;16;0;;;;;;;16;0;;;16;0;;;16;0;;;
"Granplanker, Faris, 12 fot, 2 tommer, undermåls";"hundreder";"1";10;0;;;10;0;;;10;0;;;;;;;;;;;;;;;;;;;;;;;
"Granplanker, Faris, 12 fot, 2 tommer, ringe";"hundreder";"1";7;0;;;7;0;;;7;0;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 9, 10 og 12 fot, 1 1/4 - 1 1/2 tommer";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
