Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";snes;20;;;;;;;;;;;;;;;;;;;;
"Alabast";;;;;;;;;;30;;;;;15;;;;;;;
"Bygg";tønner;1480;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;2;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;46;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;2;;;;;1;;;;;;;
"Briller og brilleetuier";dusin;;;;;;12;;;;;6;;;;;;;;;;
"Blikktøy for 15 riksdaler";;;;;;;;;;10;;;;;5;;;;;;;
"Alling, 8 alen, enkelte";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Kaffemøller";stykk;;;;;;4;;;;;2;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;10;;;;;5;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/4 tommer tykke";stykk;;;;;;;;;;;350;;;;;;;;;;
"Erter";tønner;119;;;;;30;1;2;;;;;;;;;;;;;
"Flesk";pund;3810;;;;;;;;;;800;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;2592;;;;;;;;;;
"Fløyter";par;;;;;;24;;;;;12;;;;;;;;;;
"Farvelade";;;;;;;;;;10;;;;;5;;;;;;;
"Bokhvetegryn";tønner;39;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;5;;;;;7;;;;;;;;;;;;;;;
"Gullmetall";dusin bøker;;;;;;4;;;;;2;;;;;;;;;;
"Huder, får";stykk;2;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;4;;;;;;;;;;;;;;;;;;;;
"Humle";pund;3250;;;;;;;;;;;;;;;;;;;;
"Lin";pund;320;;;;;;;;;;;;;;;;;;;;
"Hansker, hjemmelagde";par;;;;;;;;;;;50;;;;;;;;;;
"Jern, stangjern";pund;;;;;;8000;;;;;4480;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;640;;;;;;;;;;
"Kjøtt, saltet";tønner;1;;;;;;;;;;;1;2;;;;;;;;
"Kjøtt, tørket eller røkt";pund;96;;;;;;;;;;416;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;2;;;;;;;;;;
"Kringler";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Knapper";gross;;;;;;12;;;;;6;;;;;;;;;;
"Kniver";dusin;;;;;;15;;;;;7;1;2;;;;;;;;
"Kammer";dusin;;;;;;10;;;;;5;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;918;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;5;;;;;;;;;;
"Lykter";;;;;;;6;;;;;3;;;;;;;;;;
"Lakk";pund;;;;;;10;;;;;5;;;;;;;;;;
"Malt";tønner;3277;;;;;66;;;;;;;;;;;;;;;
"Mjød";tønner;3;;;;;1;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;800;;;;;;;;;;;;;;;
"Messing";pund;;;;;;64;;;;;32;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;80;;;;;40;;;;;;;
"Nudeken";;;;;;;;;;5;;;;;;;;;;;;
"Ost";pund;1360;;;;;1840;;;;;;;;;;;;;;;
"Pipestaver";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Kikkerter";dusin;;;;;;1;;;;;;1;2;;;;;;;;
"Papir, forgyldt";ris;;;;;;1;;;;;;1;2;;;;;;;;
"Rug";tønner;906;;;;;;;;;;;;;;;;;;;;
"Rammer til små skildrerier";;;;;;;;;;16;;;;;8;;;;;;;
"Spanskrør";dusin;;;;;;1;;;;;;1;2;;;;;;;;
"Smør";tønner;10;3;4;;;;;;;;6;3;4;;;;;;;;
"Salt, spansk";tønner;2;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;48;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;1;;;;;;;;;;;;;;;;;;;;
"Steintøy";kasser;2;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;7;1;2;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;320;;;;;;;;;;
"Skinn, hjemmeberedt";stykk;;;;;;;;;;;300;;;;;;;;;;
"Kramsøm";stykk;;;;;;2000;;;;;1000;;;;;;;;;;
"Sakser";dusin;;;;;;10;;;;;5;;;;;;;;;;
"Speil";;;;;;;50;;;;;100;;;;;;;;;;
"Stråarbeid";;;;;;;;;;4;;;;;2;;;;;;;
"Slipesteiner";stykk;;;;;;60;;;;;;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;2;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;9;;;;;;;;;;
"Talg";pund;;;;;;;;;;;1052;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tvebakker";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Takstein";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;64;;;;;;;;;;;;;;;;;
