Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmet Holstein mengde hele";"Hertugdømmet Holstein mengde teller";"Hertugdømmet Holstein mengde nevner";"Hertugdømmet Holstein daler";"Hertugdømmet Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1120;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;622;;;;;;;;;;
"Dreiel";stuver;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Flesk";pund;2560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4561;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Kakkelovner, jern";pund;988;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;13459;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Nagler, dobbelte";stykk;24000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nagler, enkelte";stykk;24000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1232;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;470;;;;;;;;;;
"Sperrer";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;1;4;;;;;;;;
"Lekter til steintak";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;480;;;;;;;;;;
"Varer, hjemmelagde";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;;;;;;
"Furu, 18 alen";tylfter;;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gran, 18 alen";tylfter;132;1;2;;;107;;;;;;;;;;;;;;;10;;;;;32;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;1118;;;;;;;;;;;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;1;;;;;436;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;3;;;;;451;;;;;8;;;;;;;;;;2;;;;;8;;;;;;;;;;;;;;;
"Bjelker, furu, lange";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, lange";tylfter;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
