Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Agersoe, Hans";181;;;;;;;;;;;;;;;;;;;;;
"Attaridge, Thomas";87;;;;;;;;;;;;;;;;;;;;;
"Beckers, Hans Henrich";62;;;;;;;;;;;;;;;;;;;;;
"Bugge, Ingebregt";22;;;;;;;;;;;;;;;;;;;;;
"Buch, Friderich";75;;;;;;;;;;;;;;;;;;;;;
"Burnet, Richard";85;;;;;;;;;;;;;;;;;;;;;
"Booag, David";95;;;;;;;;;;;;;;;;;;;;;
"Bell, John";99;;;;;;;;;;;;;;;;;;;;;
"Blair, Duncan";110;;;;;;;;;;;;;;;;;;;;;
"Bowie, John";132;;;;;;;;;;;;;;;;;;;;;
"Bierfreundt, Peder Joungensen";123;;;;;;;;;;;;;;;;;;;;;
"Blom, Benjamin";180;;;;;;;;;;;;;;;;;;;;;
"Boyd, William";191;;;;;;;;;;;;;;;;;;;;;
"Brown, Michael";199;;;;;;;;;;;;;;;;;;;;;
"Borrowdahle, Joseph";208;;;;;;;;;;;;;;;;;;;;;
"Becher, Hans Henrich";195;;;;;;;;;;;;;;;;;;;;;
"Buchtrup, Søren";232;;;;;;;;;;;;;;;;;;;;;
"Craiggie, John";66;;;;;;;;;;;;;;;;;;;;;
"Craiggie, John";175;;;;;;;;;;;;;;;;;;;;;
"Curry, Joseph";206;;;;;;;;;;;;;;;;;;;;;
"Dunlop, William";106;;;;;;;;;;;;;;;;;;;;;
"Dixon, George";108;;;;;;;;;;;;;;;;;;;;;
"Dondorph, Johan";127;;"Galeas";;;;24;1;2;;;;;;;;;;;;;
"Ditlewsen, Michel";221;;;;;;;;;;;;;;;;;;;;;
"Edwards, Thomas";172;;;;;;;;;;;;;;;;;;;;;
"Freucher, Ditlew";160;;;;;;;;;;;;;;;;;;;;;
"Foss, Hemming";278;;;;;;;;;;;;;;;;;;;;;
"Fairly, John";83;;;;;;;;;;;;;;;;;;;;;
"Forster, John";154;;;;;;;;;;;;;;;;;;;;;
"Fotheringham, Dawid";125;;"Brigantin";;;;44;;;68;1;2;;;;;;;;;;
"Foss, Hemming";187;;"Brigantin";;;;50;;;78;;;;;;;;;;;;
"Gibbons, William";193;;;;;;;;;;;;;;;;;;;;;
"Hansen, Christen";297;;;;;;;;;;;;;;;;;;;;;
"Hichson, James";27;;;;;;;;;;;;;;;;;;;;;
"Haabiørn, Peter Andreas";25;;;;;;;;;;;;;;;;;;;;;
"Hatrich, Samuel";93;;;;;;;;;;;;;;;;;;;;;
"Hampel, Simon";79;;;;;;;;;;;;;;;;;;;;;
"Hatrich, Samuel";138;;;;;;;;;;;;;;;;;;;;;
"Hansen, Christen";124;;"Brigantin";;;;51;;;80;;;;;;;;;;;;
"Harrison, Richard";157;;;;;;;;;;;;;;;;;;;;;
"Hatrich, Samuel";218;;;;;;;;;;;;;;;;;;;;;
"Hansen, Christen";255;;"Brigantin";;;;51;;;80;;;;;;;;;;;;
"Jacobsen, Abraham";244;;;;;;;;;;;;;;;;;;;;;
"Knudsen, Momme";308;;;;;;;;;;;;;;;;;;;;;
"Kruuse, Diderich";134;;;;;;;;;;;;;;;;;;;;;
"Kay, Dawid";164;;;;;;;;;;;;;;;;;;;;;
"Kirkegaard, Nils";185;;;;;;;;;;;;;;;;;;;;;
"Kattenkamp, Anthony";28;;;;;;;;;;;;;;;;;;;;;
"Kerr, James";77;;;;;;;;;;;;;;;;;;;;;
"Killar, Niel M:";86;;;;;;;;;;;;;;;;;;;;;
"Kalhorn, Jacob";5;;;;;;;;;;;;;;;;;;;;;
"Lindsay, John";33;;;;;;;;;;;;;;;;;;;;;
"Livingston, Niels";96;;;;;;;;;;;;;;;;;;;;;
"Latta, James";107;;;;;;;;;;;;;;;;;;;;;
"Lang, William";139;;;;;;;;;;;;;;;;;;;;;
"Lithgon, John";156;;;;;;;;;;;;;;;;;;;;;
"Latta, James";173;;;;;;;;;;;;;;;;;;;;;
"Lithgon, John";246;;;;;;;;;;;;;;;;;;;;;
"Müller, Rolf";14;;;;;;;;;;;;;;;;;;;;;
"Millions, Robert";31;;;;;;;;;;;;;;;;;;;;;
"Millar, John";32;;;;;;;;;;;;;;;;;;;;;
"Moore, Anthony";131;;;;;;;;;;;;;;;;;;;;;
"Murray, John";140;;;;;;;;;;;;;;;;;;;;;
"Millar, John";167;;;;;;;;;;;;;;;;;;;;;
"Maag, Nies Bertelsen";214;;;;;;;;;;;;;;;;;;;;;
"Petrie, Dawid";76;;;;;;;;;;;;;;;;;;;;;
"Poulsen, Peder";174;;;;;;;;;;;;;;;;;;;;;
"Plasket, John";192;;;;;;;;;;;;;;;;;;;;;
"Petrie, Dawid";196;;;;;;;;;;;;;;;;;;;;;
"Port, Cornelis";190;;;;;;;;;;;;;;;;;;;;;
"Rasmussen, Andreas";6;;;;;;;;;;;;;;;;;;;;;
"Rogers, Dawid";74;;"Sjalupp";;;;22;1;2;43;1;2;;;;;;;;;;
"Raae, Peter";133;;;;;;;;;;;;;;;;;;;;;
"Raae, Christian";197;;;;;;;;;;;;;;;;;;;;;
"Schott, John";137;;;;;;;;;;;;;;;;;;;;;
"Sibson?, Jonathan";158;;;;;;;;;;;;;;;;;;;;;
"Schiødt, Peder";233;;;;;;;;;;;;;;;;;;;;;
"Thompson, Nathaniel";101;;;;;;;;;;;;;;;;;;;;;
"Thielsen, Hans Jacob";84;;;;;;;;;;;;;;;;;;;;;
"Wilson, Richard";78;;;;;;;;;;;;;;;;;;;;;
"Wilson, John";161;;;;;;;;;;;;;;;;;;;;;
"Wilson, John";176;;;;;;;;;;;;;;;;;;;;;
"White, Daniel";220;;;;;;;;;;;;;;;;;;;;;
"Wilson, James";226;;;;;;;;;;;;;;;;;;;;;
"Hempel, Simon";79;;;;;;;;;;;;;;;;;;;;;
