Vare;Enhet;Mengde;"1758-01-01";;"1758-01-31";;"1758-02-01";;"1758-02-28";;"1758-03-01";;"1758-03-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-09-01";;"1758-09-30";;"1758-11-01";;"1758-11-30";;"1758-12-01";;"1758-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;16;;;5;24;;;
"Rug";"tønner";"1";4;48;;;4;72;;;3;72;4;24;4;48;5;0;4;48;5;0;3;72;4;0;4;24;;;4;24;;;
"Bygg";"tønner";"1";3;24;;;3;24;;;2;72;3;0;3;16;3;24;3;16;3;24;3;16;;;3;0;;;3;12;;;
"Malt";"tønner";"1";3;24;;;3;48;;;3;0;;;3;8;3;16;3;0;3;12;3;12;;;3;0;;;3;24;;;
"Havre";"tønner";"1";2;24;;;2;24;;;2;0;;;2;24;;;2;24;;;2;24;;;2;0;;;2;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";7;48;;;7;72;;;7;72;;;8;0;;;8;0;;;7;0;8;0;8;0;;;8;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;4;32;;;4;48;;;4;48;;;5;0;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;3;48;;;4;16;;;4;16;;;;;;;;;;;;;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";20;0;24;0;22;0;26;0;22;0;24;0;20;0;22;0;20;0;22;0;20;0;22;0;22;0;26;0;26;0;;;
"Kjøtt, saltet";"tønner";"1";5;0;6;0;6;0;6;48;6;0;6;48;6;0;6;48;6;0;6;48;6;48;;;6;48;;;;;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";2;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Sild, saltet";"tønner";"1";;;;;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;14;0;;;13;0;14;0;12;0;14;0;12;0;13;0;12;0;14;0;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;
"Ost";"bismerpund";"1";;64;1;0;;64;1;0;;64;1;0;;64;1;0;;64;1;0;;64;1;0;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern";"skippund";"1";16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;
"Flesk, røkt";"skippund";"1";28;0;;;28;0;30;0;22;0;24;0;24;0;;;24;0;;;24;0;28;0;28;0;;;28;0;;;
"Kjøtt, okse, salt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
