Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Sørensen";17;;;2;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Asmus Wraman";30;;;18;;;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Anders Carstensen";34;;;22;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Anders Carstensen";49;;;22;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Anders Carstensen";64;;;22;1;2;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Anders Carstensen";85;;;22;1;2;;;;;;;;;;"Mandal";"Norge";"Frankrike";"Frankrike";;;
"Anders Aaløe";92;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Bertel Jørgensen";11;;;13;1;2;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Boh Petersen";18;;;22;1;2;;;;;;;;;;"Mandal";"Norge";"Frankrike";"Frankrike";;;
"Boote Eeltys";63;;;28;;;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Christen Christensen";4;;;2;;;;;;;;;;;;"Nedenes Len";"Norge";"Kristiansand";"Norge";;;
"Christen Andersen";17;;;5;;;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Christian Bugge";74;;;4;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Christian Lans";80;;;12;1;2;;;;;;;;;;"Drammen";"Norge";"Aarhus";"Danmark";;;
"Ertman Friderich";3;;;80;;;;;;;;;;;;"Rugenwalde";"";"Østersjøen";"Diverse";;;
"Folkert Yoekes";21;;;27;3;4;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Gunder Jensen";22;;;3;3;4;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Gunder Jensen";43;;;3;3;4;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Halvor Olsen";23;;;2;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Henrich Clausen";25;;;28;1;2;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Hans Corneliusen";39;;;30;1;2;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Hans Corneliusen";67;;;30;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Halvor Olsen";75;;;4;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Halvor Olsen";81;;;4;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Hans Møller";79;;;12;;;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Hans Voigt";84;;;11;1;2;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Jan Henrichsen";2;;;27;;;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Jens Pederersen";9;;;3;3;4;;;;;;;;;;"Danmark";"Danmark";"Kristiansand";"Norge";;;
"Jørgen Bonnes";15;;;25;;;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Jan Henrichsen";14;;;27;;;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Jan Rejnders";31;;;28;1;2;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Jørgen Pedersen";33;;;27;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Jørgen Tønnesen";35;;;28;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"John Pedersen";44;;;;1;2;;;;;;;;;;"Mandals len";"Norge";"Christiania";"Norge";;;
"Jørgen Tørrissen";40;;;38;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Jørgen Pedersen";48;;;27;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Jan Focker";53;;;29;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Jørgen Tønnissen";57;;;28;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"John Tostensen";58;;;9;1;2;;;;;;;;;;"Lister len";"Norge";"Flekkefjord";"Norge";;;
"Jørgen Pedersen";61;;;27;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"John Pedersen";56;;;;1;2;;;;;;;;;;"Mandals len";"Norge";"Christiania";"Norge";;;
"Jørgen Tørrissen";68;;;38;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"John Mechenzie";83;;;37;;;;;;;;;;;;"Skottland";"Skottland";"Holland";"Nederland";;;
"Knud Aamundsen";45;;;9;;;;;;;;;;;;"Lister len";"Norge";"Trondheim";"Norge";;;
"Lambrecht Nielsen";10;;;9;1;2;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Lambrecht Nielsen";27;;;9;1;2;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Mads Thomasen";6;;;8;;;;;;;;;;;;"Lister len";"Norge";"Flekkefjord";"Norge";;;
"Michel Johansen";54;;;12;;;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Niels Svarre";12;;;9;1;2;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Osmund Kylland";24;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Ole Thomassen";29;;;5;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Osmund Kylland";32;;;1;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Osmund Kylland";46;;;1;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Osmund Kylland";53;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Ole Aanonsen";62;;;3;;;;;;;;;;;;"Lister len";"Norge";"Christiania";"Norge";;;
"Peder Tofte";7;;;2;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Povel Brande";13;;;4;;;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Peder Møller";26;;;9;;;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Peder Andersen";36;;;6;;;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Rejntje Peters";5;;;38;;;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Rasmus Anbjørnsen";16;;;9;;;;;;;;;;;;"Lister len";"Norge";"Danmark";"Danmark";;;
"Rasmus Anbjørnsen";37;;;9;;;;;;;;;;;;"Lister len";"Norge";"Danmark";"Danmark";;;
"Rasmus Anbjørnsen";51;;;9;;;;;;;;;;;;"Lister len";"Norge";"Danmark";"Danmark";;;
"Rejn Henrichs";69;;;39;;;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Søren Boesen";28;;;8;1;2;;;;;;;;;;"Danmark";"Danmark";"Danmark";"Danmark";;;
"Samuel Rodyers";38;;;58;;;;;;;;;;;;"England";"England";"Sverige";"Sverige";;;
"Teme Zylman";8;;;31;1;2;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Tørris Friderichsen";1;;;27;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Thomas Jounger";19;;;31;3;4;;;;;;;;;;"Skottland";"Skottland";"Holland";"Nederland";;;
"Tønnes Roelfs";55;;;24;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Tønnes Roelfs";70;;;24;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Tjalling Feyskes";73;;;54;;;;;;;;;;;;"Holland";"Nederland";"Holland";"Nederland";;;
"Thomas Hill";87;;;41;;;;;;;;;;;;"England";"England";"England";"England";;;
