Vare;Enhet;Mengde;"1719-06-01";;"1719-06-30";;"1719-10-01";;"1719-10-31";;"1719-12-01";;"1719-12-31";;Notat
"Bygg";"tønner";"1";1;72;2;0;2;48;2;72;;;;;
"Erter";"tønner";"1";;;;;3;0;3;24;4;48;;;
"Flesk";"skippund";"1";20;0;;;21;0;;;22;0;;;
"Havre, dansk";"tønner";"1";;;;;;;;;1;12;1;48;
"Havre, norsk";"tønner";"1";;;;;;;;;1;72;;;
"Malt";"tønner";"1";2;0;2;24;2;48;2;72;3;24;;;
"Ost";"skippund";"1";;;;;14;0;;;16;0;;;
"Rug";"tønner";"1";3;0;;;3;48;;;4;0;;;
"Smør";"tønner";"1";;;;;20;0;;;24;0;;;
Notat;;;;;;;;;;;;;;;;
