Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;;;;;;49;;;;;;;;;;;;;;;
"Akevitt";kanner;;;;;;1;1;3;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;10900;;;;;;;;;;
"Byggryn";tønner;1;;;;;;;;;;1;;;;;;;;;;
"Brennevin, av korn, destillert";anker;;;;;;;;;;;62;1;2;;;;;;;;
"Brennevin, fransk";anker;;;;;;30;2;5;;;8;;;;;;;;;;
"Bord, furu";stykk;;;;;;3500;;;;;;;;;;;;;;;
"Bord, gran";stykk;;;;;;295375;;;;;;;;;;;;;;;
"Bjelker, furu og gran";tylfter;;;;;;1108;;;;;;;;;;;;;;;
"Bjelker, furu og gran";stykk;;;;;;5;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;514;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deger;;;;;;64;;;;;16;;;;;;;;;;
"Huder, bjørn";;;;;;;3;;;;;2;;;;;;;;;;
"Skinn, bukkeskinn, beredt";stykk;10;;;;;;;;;;;;;;;;;;;;
"Bager øxede";tylfter;;;;;;;;;;;10;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;200;;;;;;;;;;
"Bly";pund;;;;;;;;;;;336;;;;;;;;;;
"Kummen";pund;1300;;;;;1570;;;;;;;;;;;;;;;
"Draget";alen;;;;;;48;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;18;;;;;;;
"Erter";tønner;;1;2;;;;;;;;;1;2;;;;;;;;
"Staver, eikestaver, gamle";stykk;;;;;;500;;;;;;;;;;;;;;;
"Ederdun";pund;1;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;166020;;;;;983360;;;;;9632;;;;;;;;;;
"Flesk";pund;16;;;;;;;;;;;;;;;;;;;;
"Brød, flatbrød";;;;;1;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;12;;;;;;;;;;;;;;;
"Spirer, gran";stykk;;;;;;2;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;14;;;;;;;;;;;;;;;;;;;;
"Globuser";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ost, gammelost";pund;140;;;;;;;;;;18;;;;;;;;;;
"Hvetemel";tønner;2;3;4;;;;;;;;1;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;116;;;;;;;;;;
"Humle";pund;;;;;;;;;;;140;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;152;;;;;;;;;;
"Huder af store beste";;61;1;2;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;6;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;1282;;;;;;;;;;;;;;;
"Havre";tønner;90;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;2;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;35;;;;;;;;;;;;;;;;;;;;
"Linleire";tylfter;;;;;;;;;;;16;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;300;;;;;;;;;;;;;;;
"Fiskestein, jern";tylfter;;;;;;;;;;;13;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;60;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;20;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;6;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;180;;;;;;;;;;
"Kobber, garkobber";pund;26904;;;;;570775;1;2;;;6152;;;;;;;;;;
"Kobber, uthamret";pund;240;;;;;8121;;;;;640;;;;;;;;;;
"Kobber, i arbeid";pund;14;;;;;77;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deger;;;;;;30;;;;;;;;;;;;;;;
"Kverner";par;10;;;;;;;;;;;;;;;;;;;;
"Kjøttpølser";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Kobber, brom";pund;;;;;;;;;;;640;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;320;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;1730;;;;;;;;;;
"Laks, saltet";tønner;3;1;2;;;;;;;;;;;;;;;;;;
"Laks, saltet";anker;;;;;;1;;;;;;;;;;;;;;;
"Laks, røkt";stykk;113;;;;;36;;;;;;;;;;;;;;;
"Lys, talglys";pund;18;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;660;;;;;;;;;;86;;;;;;;;;;
"Metallstykker";pund;;;;;;108;;;;;;;;;;;;;;;
"Multegrøt";anker;9;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;4;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;193;;;;;;;;;;
"Nakker";tønner;15;;;;;;;;;;;;;;;;;;;;
"Olje, florentinerolje";anker;;;;;;;1;2;;;;;;;;;;;;;
"Ved, or";favner;;;;;;68;;;;;;;;;;;;;;;
"Øl";tønner;7;;;;;;;;;;18;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;347;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;960;;;;;;;;;;
"Rosiner";pund;620;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;233;;;;;;;;;;;;;;;
"Rogn";pund;;;;;;24;;;;;;;;;;;;;;;
"Rav og rekling";våger;1;1;2;;;;;;;;;;;;;;;;;;
"Smør";pund;9;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;24;1;2;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;180;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;80;;;;;;;;;;
"Steintøy";;;;;;;;;;1;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;102;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;100;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;32;;;;;;;;;;
"Sild, saltet";lester;19;;;;;6;;;;;9;;;;;;;;;;
"Sild, saltet";tønner;11;;;;;8;;;;;7;1;2;;;;;;;;
"Sild, saltet";anker;;;;;;;;;;;2;;;;;;;;;;
"Fiskesnører";bolker;;;;;;;;;;;1032;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;21;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;3200;;;;;;;;;;
"Sagbord";tylfter;;;;;;;;;;;18;;;;;;;;;;
"Tobakk, diverse";pund;;;;;;530;;;;;2653;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;4;;;;;;;;;;
"Talg";tønner;;;;;;12;1;2;;;;;;;;;;;;;
"Tjære";lester;12;;;;;18;1;2;;;;;;;;;;;;;
"Tjære";tønner;8;;;;;11;;;;;;;;;;;;;;;
"Torsk, salt";tønner;9;3;4;;;;;;;;2;1;2;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;150;;;;;;;;;;
"Tønnebånd";bunter;;;;;;;;;;;8;;;;;;;;;;
"Ull";pund;640;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;100;;;;;;;;;;;;;;;
"Tran";lester;18;;;;;38;;;;;;;;;;;;;;;
"Tran";tønner;8;;;;;11;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;35;;;;;13;;;;;2;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;2;;;;;1;;;;;;;;;;
"Vin, florentiner";anker;5;3;4;;;5;3;4;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;1225;;;;;;;;;;
