Vare;Enhet;Mengde;"1870-01-01";;"1870-01-31";;"1870-02-01";;"1870-02-28";;"1870-03-01";;"1870-03-31";;"1870-04-01";;"1870-04-30";;"1870-05-01";;"1870-05-31";;"1870-06-01";;"1870-06-30";;"1870-07-01";;"1870-07-31";;"1870-08-01";;"1870-08-31";;"1870-09-01";;"1870-09-30";;"1870-10-01";;"1870-10-31";;"1870-11-01";;"1870-11-30";;"1870-12-01";;"1870-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;21;;;;23 4/25;;;;21 24/25;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;23 4/25;;;;21 24/25;;;;22 1/5;;;
"BARLEY [BYGG] - Danish, 110-111 lbs. - A2_17";"tønner";"1";2;102;;;2;114;;;3;9 3/5;;;2;110 2/5;;;3;18;;;3;37 1/5;;;3;33 3/5;;;3;48;;;3;20 2/5;;;3;24;;;3;26 2/5;;;3;36;;;
"BARLEY [BYGG] - Danish, 112-114 lbs. - A2_16";"tønner";"1";3;12;;;3;12;;;3;18;;;3;12;;;3;24;;;3;42;;;3;48;;;3;66;;;3;30;;;3;36;;;3;42;;;3;60;;;
"BARLEY [BYGG] - Danish, below 110 lbs. - A2_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;36;;;2;114;;;3;24;;;3;12;;;;;;;3;24;;;;;;;
"BARLEY [BYGG] - Danish, over 115 lbs. - A2_15";"tønner";"1";;;;;3;24;;;;;;;;;;;;;;;3;51;;;3;96;;;;;;;3;42;;;3;54;;;;;;;;;;;
"BARLEY [BYGG] - Salonica - A2_12";"tønner";"1";;;;;;;;;;;;;;;;;2;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Smyrna - A2_11";"tønner";"1";;;;;;78;;;;79 11/25;;;;;;;;84;;;;;;;;;;;;;;;;;;;;84;;;;87;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Coarsely ground barley Grynmel - A6_9";"kg";"100";5;85 23/25;;;6;16 1/5;;;5;24 3/5;;;;;;;6;16 1/5;;;6;16 1/5;;;;;;;6;16 1/5;;;;;;;5;2 7/25;;;5;46 23/25;;;5;46 23/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";6;60;;;6;78;;;6;30;;;6;24;;;6;48;;;6;12;;;6;30;;;6;90;;;;;;;6;18;;;;;;;5;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";5;69 6/25;;;5;69 6/25;;;5;2 7/25;;;5;46 23/25;;;5;24 3/5;;;5;69 6/25;;;5;58 2/25;;;5;102 18/25;;;5;52 14/25;;;5;35 19/25;;;5;24 3/5;;;5;69 6/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";3;97 8/25;;;3;108 12/25;;;3;102 21/25;;;3;114;;;3;119 16/25;;;4;16 8/25;;;4;10 4/5;;;4;55 11/25;;;4;16 8/25;;;3;114;;;3;119 16/25;;;3;108 12/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;13 4/5;;;;14 2/5;;;;14 2/5;;;;16 14/25;;;;18 24/25;;;;21;;;;20 4/25;;;;15;;;;13 1/5;;;;11 19/25;;;;14 4/25;;;;15 9/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";7;56 2/5;;;7;54;;;;;;;;;;;;;;;;;;;;;;;8;84;;;7;60;;;7;60;;;;;;;7;72;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;48;;;;45 24/25;;;;44 1/25;;;;39 24/25;;;;44 1/25;;;;45 24/25;;;;48;;;;45 24/25;;;;48;;;;45 24/25;;;;48;;;;48;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;39 24/25;;;;48;;;;44 1/25;;;;44 1/25;;;;48 24/25;;;;48;;;;44 1/25;;;;39 24/25;;;;36;;;;36;;;;39 24/25;;;;39 24/25;;;
"CHEESE [OST] - Goat?s-milk cheese (dark brown) ekte gjetost - C2_7";"kg";"1";;26 1/25;;;;26 1/25;;;;27 24/25;;;;24;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;21 24/25;;;;24;;;;27 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;14 1/25;;;;14 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;20 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;20 1/25;;;
"COAL [KULL] - Coal household - P2_2";"tønner";"1";;60;;;;60;;;;60;;;;60;;;;;;;;60;;;;;;;;;;;;60;;;;60;;;;60;;;;60;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;43 1/5;;;;44 4/25;;;;46 1/5;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;35 16/25;;;;36 3/25;;;;36 3/25;;;;36 3/25;;;;36 3/25;;;;36 3/25;;;;36 3/25;;;;35 4/25;;;;36 3/25;;;;37 1/5;;;;36 3/25;;;;36 3/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;33 9/25;;;;33 3/25;;;;35 16/25;;;;34 17/25;;;;34 17/25;;;;34 17/25;;;;34 17/25;;;;34 11/25;;;;34 17/25;;;;34 17/25;;;;34 17/25;;;;34 17/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;33 24/25;;;;39 24/25;;;;36;;;;27 24/25;;;;27;;;;24;;;;24;;;;27 24/25;;;;30;;;;24;;;;24;;;;36;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;24;;;3;72;;;3;48;;;3;0;;;2;96;;;2;96;;;2;96;;;2;84;;;2;96;;;2;108;;;3;24;;;3;24;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";2;24;;;2;96;;;2;72;;;2;48;;;2;24;;;2;24;;;1;96;;;1;96;;;2;0;;;2;24;;;2;48;;;2;48;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";17;0;;;18;0;;;18;0;;;18;0;;;16;60;;;14;84;;;14;96;;;14;0;;;15;0;;;14;96;;;14;96;;;16;60;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";17;0;;;17;0;;;17;0;;;17;0;;;15;0;;;14;60;;;14;84;;;13;60;;;14;0;;;14;0;;;13;102;;;15;0;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";13;48;;;13;96;;;13;75;;;13;48;;;13;0;;;12;30;;;12;30;;;11;60;;;12;24;;;12;24;;;12;36;;;13;60;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";20;0;;;20;0;;;20;0;;;20;0;;;17;0;;;15;60;;;15;24;;;14;36;;;15;96;;;15;96;;;16;0;;;18;0;;;
"FISH OIL [TRAN] - Steamed, cleaned dampmedisintran koldklaret - M1_9";"tønner";"1";;;;;30;0;;;;;;;29;0;;;27;0;;;26;0;;;30;0;;;;;;;25;0;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";3;60;;;3;66;;;3;60;;;3;60;;;3;78;;;3;78;;;3;78;;;3;90;;;3;90;;;3;90;;;3;78;;;3;78;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;48;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39 24/25;;;;48;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;27 24/25;;;;30;;;;30;;;;30;;;;24;;;;;;;;;;;;;;;;24;;;;24;;;;26 1/25;;;;30;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;6 24/25;;;;6 24/25;;;;;;;;;;;;;;;;;;;;8 1/25;;;;8 1/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;60;;;;66;;;;60;;;;63 24/25;;;;72;;;;66;;;;60;;;;60;;;;60;;;;54;;;;60;;;;60;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;48;;;;48;;;;60;;;;51 24/25;;;;54;;;;60;;;;60;;;;24 24/25;;;;24;;;;24;;;;24;;;;30;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;51 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;60;;;3;54;;;3;66;;;3;60;;;3;90;;;3;24;;;3;24;;;3;24;;;3;36;;;3;24;;;3;24;;;3;24;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;84;;;3;84;;;3;96;;;3;96;;;4;0;;;3;60;;;3;60;;;3;60;;;3;60;;;3;48;;;3;48;;;3;54;;;
"HERRING [SILD] - Fat herring C fetsild - D5_17";"tønner";"1";2;84;;;2;96;;;3;24;;;3;24;;;;;;;;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;
"HERRING [SILD] - Fat herring CX fetsild - D5_18";"tønner";"1";;;;;1;78;;;;;;;2;24;;;;;;;;;;;;;;;1;72;;;;;;;2;36;;;;;;;;;;;
"HERRING [SILD] - Fat herring K fetsild - D5_15";"tønner";"1";3;24;;;4;0;;;4;60;;;4;12;;;;;;;;;;;2;72;;;2;90;;;4;0;;;4;24;;;;;;;4;36;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";2;108;;;3;96;;;3;96;;;4;12;;;;;;;;;;;;;;;2;84;;;3;96;;;4;0;;;;;;;;;;;
"HERRING [SILD] - Large winter herring, export barrels storsild eksportpakket - D5_21";"tønner";"1";;111;;;1;15;;;1;48;;;1;45;;;1;36;;;1;36;;;1;30;;;1;30;;;1;30;;;1;30;;;1;33;;;1;18;;;
"HERRING [SILD] - Large winter herring, round gutted storsild rundsløyet - D5_22";"tønner";"1";3;60;;;4;36;;;5;36;;;5;36;;;5;24;;;5;18;;;4;102;;;4;108;;;5;0;;;;;;;5;0;;;4;96;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;5;60;;;5;12;;;5;48;;;5;12;;;;;;;5;30;;;;;;;4;96;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;4;24;;;5;12;;;5;36;;;5;0;;;5;12;;;4;96;;;;;;;4;60;;;;;;;;;;;;;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";;72;;;;63;;;;69;;;;72;;;;75 24/25;;;;84;;;;87;;;;81 24/25;;;;;;;;75 24/25;;;;81 24/25;;;;81 24/25;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;21;;;;21;;;;21;;;;21;;;;20 13/25;;;;20 13/25;;;;20 1/25;;;;19 11/25;;;;20 1/25;;;;20 13/25;;;;20 1/25;;;;20 1/25;;;
"MAIZE [MAIS] - Maize Black Sea or unspecified - H6_1";"tønner";"1";;;;;4;24;;;4;0;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;12;;;;12;;;;14 4/25;;;;;;;;;;;;;;;;15 24/25;;;;15 24/25;;;;13 14/25;;;;12 9/25;;;;13 14/25;;;;13 14/25;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";4;60;;;4;48;;;4;42;;;4;48;;;4;48;;;4;21;;;4;42;;;4;78;;;4;72;;;;;;;4;78;;;4;60;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;4;0;;;4;24;;;;;;;3;84;;;4;0;;;;;;;4;24;;;;;;;;;;;;;;;
"PETROLEUM [PETROLUEM] - Petroleum 120 - M5_1";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 12/25;;;;15 12/25;;;;15 12/25;;;;15 12/25;;;
"ROE [ROGN] - Roe second - D7_2";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;8;0;;;5;72;;;7;0;;;;;;;;;;;4;0;;;5;0;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;11;36;;;9;30;;;10;0;;;8;60;;;;;;;7;0;;;8;0;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;3;36;;;3;42;;;;;;;3;40 4/5;;;3;30;;;3;54;;;3;12;;;3;0;;;3;24;;;3;24;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";3;36;;;3;36;;;3;26 2/5;;;3;54;;;;;;;;;;;3;84;;;3;72;;;3;96;;;3;72;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;84;;;3;72;;;3;80 2/5;;;3;60;;;3;80 2/5;;;3;80 2/5;;;3;90;;;3;102;;;3;72;;;3;21 3/5;;;;;;;3;84;;;
"RYE [RUG] - French - A1_19";"tønner";"1";;;;;3;60;;;3;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Galatz & Ibraila - A1_13";"tønner";"1";3;54;;;3;30;;;3;42;;;3;48;;;3;60;;;3;60;;;3;60;;;3;96;;;3;24;;;3;24;;;;;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;84;;;3;72;;;3;96;;;3;86 2/5;;;3;96;;;3;96;;;4;6;;;4;24;;;3;96;;;3;96;;;3;96;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";;;;;3;42;;;3;42;;;3;54;;;3;56 2/5;;;3;72;;;3;60;;;3;84;;;3;36;;;3;24;;;3;48;;;3;45 3/5;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";3;48;;;;;;;3;36;;;;;;;3;60;;;3;42;;;3;69;;;3;48;;;3;0;;;2;114;;;3;36;;;3;24;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;18;;;3;36;;;3;60;;;
"RYE [RUG] - Taganrog - A1_16";"tønner";"1";3;84;;;3;30;;;3;42;;;;;;;3;72;;;3;72;;;;;;;;;;;;;;;3;36;;;3;60;;;;;;;
"RYE FLOUR [RUGMEL] - Copenhagen sack - A5_6";"kg";"100";5;86 16/25;;;5;68 13/25;;;5;50 13/25;;;5;38 2/5;;;5;74 13/25;;;5;86 16/25;;;5;86 16/25;;;6;57;;;5;74 13/25;;;5;38 2/5;;;5;44 2/5;;;5;74 13/25;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";5;69 6/25;;;5;69 6/25;;;5;13 11/25;;;5;13 11/25;;;5;35 19/25;;;5;52 14/25;;;5;24 3/5;;;6;49 14/25;;;6;16 1/5;;;5;2 7/25;;;5;2 7/25;;;5;58 2/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";4;16 8/25;;;3;119 16/25;;;3;108 12/25;;;3;102 21/25;;;3;119 16/25;;;4;16 8/25;;;3;108 12/25;;;4;49 4/5;;;4;10 4/5;;;3;119 16/25;;;3;108 12/25;;;3;97 8/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";1;0;;;;102;;;;102;;;;96;;;;96;;;;102;;;;102;;;;102;;;;99;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;100 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;;66;;;;;;;;84;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";1;0;;;;106 4/5;;;;;;;;80 1/25;;;;;;;;;;;;90;;;;90;;;;90;;;;96;;;;96;;;;90;;;
"SALT [SALT] - Liverpool - P1_8";"tønner";"1";;108;;;;90;;;;78 24/25;;;;87;;;;;;;;90;;;;72;;;;;;;;;;;;84;;;;;;;;84;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;0;;;;94 4/5;;;;87 24/25;;;;81 3/5;;;;80 1/25;;;;93 24/25;;;;102;;;;96;;;;96;;;;96;;;;96;;;;90 24/25;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;6;;;;102;;;;90;;;;87;;;;84 24/25;;;;90;;;;99;;;;102;;;;96;;;;105;;;;105;;;;99;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;18 3/5;;;;18 24/25;;;;18 21/25;;;;18 21/25;;;;18 21/25;;;;19 1/5;;;;19 1/5;;;;21;;;;20 13/25;;;;19 1/5;;;;19 1/5;;;;18 24/25;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;18 3/5;;;;18 24/25;;;;18 3/5;;;;18 3/5;;;;18 3/5;;;;18 24/25;;;;18 24/25;;;;20 19/25;;;;20 4/25;;;;18 24/25;;;;19 1/5;;;;18 24/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Finmark - D1_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;56 4/25;;;1;60 3/5;;;1;63 24/25;;;1;70 17/25;;;1;57 6/25;;;1;40 14/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;60;;;1;45;;;1;54;;;1;51 24/25;;;1;54;;;1;39;;;1;45;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;92 1/25;;;;;;;;90;;;;90;;;;90;;;;96;;;;96;;;;96;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;72;;;;;;;;;;;;;;;;;;;;72;;;;;;;;78;;;;78;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;108;;;;105;;;;108;;;;108;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;102;;;;102;;;;102;;;;96;;;;96;;;;102;;;;96;;;;105;;;;108;;;;108;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;114;;;;;;;1;0;;;1;0;;;1;18;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_22";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;;;;;;;;;;;;;;108;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;1;36;;;;;;;;;;;1;18;;;1;18;;;1;24;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;;114;;;;114;;;1;0;;;1;12;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;36;;;1;60;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;1;48;;;;;;;;;;;;;;;1;24;;;1;24;;;1;36;;;1;48;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";2;12;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;1;84;;;1;84;;;1;84;;;1;84;;;1;96;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;12;;;1;24;;;1;24;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;1;108;;;1;108;;;1;108;;;;;;;1;78;;;1;42;;;1;36;;;1;48;;;1;72;;;1;72;;;1;84;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;102;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Middelhav - D2_8";"våger";"1";;;;;;;;;1;63;;;;;;;;;;;;;;;;;;;1;18;;;1;18;;;1;18;;;1;24;;;1;36;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser - D2_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;1;66;;;1;64 11/25;;;1;66;;;;;;;;;;;1;24;;;1;12;;;1;0;;;1;18;;;1;24;;;1;36;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;1;48;;;1;48;;;1;24;;;1;48;;;1;24;;;;;;;1;12;;;1;24;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;1;96;;;1;72;;;1;96;;;1;72;;;1;48;;;1;48;;;1;72;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling hyse - D2_15";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;108;;;;108;;;;108;;;;;;;;;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;27 3/5;;;;27 3/5;;;;27 9/25;;;;27 3/5;;;;27 3/5;;;;27 3/5;;;;27 21/25;;;;26 2/5;;;;26 22/25;;;;27 9/25;;;;27 9/25;;;;27 3/5;;;
"SUGAR [SUKKER] - Sugar white - E1_10";"kg";"1";;27 3/5;;;;27 3/5;;;;26 22/25;;;;27 21/25;;;;27 3/5;;;;27 21/25;;;;27 21/25;;;;27 3/25;;;;27 9/25;;;;27 3/5;;;;27 3/25;;;;27 9/25;;;
"SUGAR [SUKKER] - Sugar yellow - E1_9";"kg";"1";;27 3/25;;;;27 3/25;;;;25 4/5;;;;27 3/25;;;;26 1/25;;;;27 3/25;;;;27 3/25;;;;25 4/5;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;25 4/5;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;11 13/25;;;;11 13/25;;;;11 19/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;;;;;;;;;24;;;;21 24/25;;;;21 24/25;;;;21 24/25;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";9;60;;;9;90;;;9;90;;;9;78;;;9;90;;;9;90;;;10;18;;;11;30;;;11;30;;;11;0;;;10;90;;;11;0;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_9";"kg";"1";;23 2/5;;;;21;;;;21;;;;22 4/5;;;;23 2/5;;;;24;;;;24;;;;20 2/5;;;;24;;;;;;;;;;;;21 24/25;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";5;12;;;5;0;;;;;;;5;24;;;5;84;;;6;0;;;6;24;;;;;;;;;;;5;96;;;5;72;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;;;;;5;96;;;;;;;;;;;
