Vare;Enhet;Mengde;"1754-06-01";;"1754-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;60;;;
"Bygg, engelsk";"tønner";"1";;;;;
"Bygg, holstensk";"tønner";"1";2;72;;;
"Bygg, irsk";"tønner";"1";;;;;
"Bygg, norsk";"tønner";"1";2;72;;;
"Bygg, skotsk";"tønner";"1";;;;;
"Byggmel, norsk";"våger";"1";;82;;;
"Flesk";"våger";"1";2;52;;;
"Flyndre";"våger";"1";1;28;;;
"Sild, garnsild";"tønner";"1";3;4;;;
"Hamp, rigsk";"våger";"1";3;22;;;
"Hamp, ugredd";"våger";"1";2;64;;;
"Strye, hamp";"våger";"1";1;82;;;
"Havre, dansk";"tønner";"1";;;;;
"Havre, holstensk";"tønner";"1";;;;;
"Havre, norsk";"tønner";"1";1;82;;;
"Havremel, norsk";"våger";"1";;68;;;
"Humle, brunsviger";"skålpund";"1";;36;;;
"Humle, hollandsk";"skålpund";"1";;26;;;
"Erter, hvite, danske";"tønner";"1";4;12;;;
"Klippfisk";"våger";"1";1;28;;;
"Lange";"våger";"1";1;2;;;
"Strye, lin";"våger";"1";2;12;;;
"Malt, dansk";"tønner";"1";2;40;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;
"Mel, irsk";"sekker";"1";;;;;
"Rug, dansk";"tønner";"1";3;20;;;
"Rug, dantzig";"tønner";"1";3;72;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;46;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;46;;;
"Rundfisk";"våger";"1";;90;;;
"Råskjær";"våger";"1";;90;;;
"Salt, fransk";"tønner";"1";2;86;;;
"Salt, norsk";"tønner";"1";1;8;;;
"Salt, spansk";"tønner";"1";3;44;;;
"Sei, stor, knippet";"våger";"1";;68;;;
"Lin, sekkelin";"våger";"1";5;14;;;
"Lin, sekkelin, ringere";"våger";"1";4;4;;;
"Skruftobakk";"skålpund";"1";;17;;;
"Smør";"våger";"1";3;76;;;
"Kjøtt, småfe";"våger";"1";1;82;;;
"Sei, småsei, knippet";"våger";"1";;68;;;
"Kjøtt, storfe";"våger";"1";1;56;;;
"Tobakk, matter";"skålpund";"1";;11;;;
"Lin, trebånds";"våger";"1";2;92;;;
Notat;;;;;;;;
