Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vestindien mengde hele";"Vestindien mengde teller";"Vestindien mengde nevner";"Vestindien daler";"Vestindien skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Asketre";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;
"Atlask, silke";alen;;;;;;;;;;;;;;;;;;;;;118;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;;;;;;11980;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;;;;;;1800;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;131;;;;;;;;;;16;;;;;9;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;411;;;;;;;;;;14;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen";tylfter;1;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 18 til 19 fot";tylfter;5;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 20 alen";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 18 alen";tylfter;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;3450;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;;;;;;;;;;;330;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;;;;;;235;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bord";stykk;30100;;;;;;;;;;2900;;;;;400;;;;;3100;;;;;1200;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;260;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;12;;;;;10;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;227;1;2;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Brød";pund;;;;;;;;;;;;;;;;900;;;;;;;;;;;;;;;;;;;;
"Bundflacker af eg";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;;;;;;224;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;;;;;;164;;;;;;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Bånd, silke, blomstrete";alen;;;;;;;;;;;;;;;;;;;;;915;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;;;;;;;;;;;3875;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Båndstaker";stykk;4400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;;;;;;;;;;;401;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
