Vare;Enhet;Mengde;"1764-02-01";;"1764-02-29";;"1764-03-01";;"1764-03-31";;"1764-04-01";;"1764-04-30";;"1764-05-01";;"1764-05-31";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-11-01";;"1764-11-30";;Notat
"Malt";"tønner";"1";2;72;;;2;48;;;2;48;;;2;24;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";3;48;;;3;24;;;3;0;;;2;72;;;3;48;;;3;48;;;3;24;;;3;48;;;3;48;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;2;24;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;36;;;1;24;;;1;48;;;1;48;;;1;48;;;1;36;;;1;36;;;1;48;;;1;72;;;
"Erter";"tønner";"1";4;0;;;4;0;;;3;0;;;3;0;;;3;24;;;3;24;;;3;48;;;3;72;;;3;72;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;;68;;;;;;;3;24;;;;;;;3;48;;;4;0;;;4;0;;;
"Gryn, bygg";"skjepper";"1";;72;;;;72;;;;;;;;64;;;;64;;;;64;;;;72;;;;72;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer, gode";"hundreder";"1";22;0;;;22;0;;;22;0;23;0;22;0;23;0;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";20;0;;;20;0;;;19;0;20;0;19;0;20;0;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
