Vare;Enhet;"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Bodø, Troms og Vestfinnmark mengde hele";"Bodø, Troms og Vestfinnmark mengde teller";"Bodø, Troms og Vestfinnmark mengde nevner";"Bodø, Troms og Vestfinnmark daler";"Bodø, Troms og Vestfinnmark skilling";"Hundholmen (Bodø) mengde hele";"Hundholmen (Bodø) mengde teller";"Hundholmen (Bodø) mengde nevner";"Hundholmen (Bodø) daler";"Hundholmen (Bodø) skilling";"Kløvnes i Østfinnmark mengde hele";"Kløvnes i Østfinnmark mengde teller";"Kløvnes i Østfinnmark mengde nevner";"Kløvnes i Østfinnmark daler";"Kløvnes i Østfinnmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Tromsø og Vestfinnmark mengde hele";"Tromsø og Vestfinnmark mengde teller";"Tromsø og Vestfinnmark mengde nevner";"Tromsø og Vestfinnmark daler";"Tromsø og Vestfinnmark skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardøhus festning mengde hele";"Vardøhus festning mengde teller";"Vardøhus festning mengde nevner";"Vardøhus festning daler";"Vardøhus festning skilling";"Vestfinnmark mengde hele";"Vestfinnmark mengde teller";"Vestfinnmark mengde nevner";"Vestfinnmark daler";"Vestfinnmark skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Erter";Våger danskvægt;;;;;;2700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;;;;;;;;
"Flesk";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1184;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;370;;;;;;;;;;
"Hirse, havre og byggryn";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Hirse, havre og byggryn";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;321;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";Våger danskvægt;;;;;;22;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hyse";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Kjøtt, saltet";Våger danskvægt;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Lin";Våger danskvægt;;;;;;22;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, blåstripete";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Rugmel, russisk";Våger danskvægt;;;;;;;;;;;10932;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";Våger danskvægt;;;;;;;;;;;175;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
