Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-02-01";;"1749-02-28";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";3;72;;;4;0;;;;;;;3;0;;;3;24;;;3;24;;;3;36;;;3;36;;;3;48;;;3;48;;;3;60;;;3;60;;;
"Bygg";"tønner";"1";;;;;;;;;2;72;;;2;48;;;2;60;;;2;36;;;2;36;;;2;24;;;2;12;;;2;16;;;2;24;;;2;16;;;
"Malt";"tønner";"1";2;72;;;2;72;;;;;;;2;36;;;2;48;;;2;48;;;2;48;;;2;48;;;2;36;;;2;48;;;2;60;;;2;48;;;
"Havre";"tønner";"1";;;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;48;;;6;72;;;7;0;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;;;;;4;60;;;
"Gryn, havre";"tønner";"1";;;;;;;;;4;0;;;4;0;;;4;24;;;4;24;;;4;0;;;4;0;;;4;0;;;;;;;;;;;2;72;;;
"Erter";"tønner";"1";;;;;;;;;3;48;;;3;24;;;3;48;;;3;48;;;3;24;;;3;36;;;3;48;;;3;48;;;3;60;;;2;72;;;
"Bord, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;6;0;;;2;48;6;0;2;48;6;0;6;0;;;2;48;6;0;6;0;;;2;48;6;0;2;48;6;0;6;0;;;
"Smør";"tønner";"1";22;48;;;23;0;;;23;0;;;22;48;;;22;0;;;21;48;;;21;0;;;20;0;;;20;0;;;20;0;;;20;48;;;21;0;;;
"Kjøtt";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;5;48;;;5;0;;;4;72;;;5;0;;;5;0;;;
"Torsk";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;4;72;;;4;48;;;4;24;;;4;48;;;4;72;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;4;72;;;4;48;;;4;24;;;4;48;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;17;0;;;16;48;;;16;0;;;15;0;;;13;0;;;13;0;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;48;;;1;40;;;1;40;;;1;24;;;1;0;;;;80;;;;;;;;;;;
"Ost";"bismerpund";"1";;;;;;;;;;;;;;;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;
"Talg";"bismerpund";"1";1;48;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;24;;;1;36;;;1;32;;;1;32;;;1;32;;;
"Flesk";"skippund";"1";17;48;;;18;0;;;18;0;;;17;48;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;16;48;;;16;48;;;17;0;;;
"Jern";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;"Jern, som indført fra Christiansand og andre Stæder i Norge, selges hher i små partier for"
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
