Vare;Enhet;"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde hele";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde teller";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben mengde nevner";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben daler";"Af Efterskrevne Aaringers forfaldende Oplagsvahrer, som aparte er fortoldet, og icke under foregaaende Alphabet er begreben skilling";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde hele";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde teller";"Danmark og Norge, samt andre innenrikse som der er frigjort mengde nevner";"Danmark og Norge, samt andre innenrikse som der er frigjort daler";"Danmark og Norge, samt andre innenrikse som der er frigjort skilling";"Danske vahrer som her er fortoldet som Flensborger mengde hele";"Danske vahrer som her er fortoldet som Flensborger mengde teller";"Danske vahrer som her er fortoldet som Flensborger mengde nevner";"Danske vahrer som her er fortoldet som Flensborger daler";"Danske vahrer som her er fortoldet som Flensborger skilling";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde hele";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde teller";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne mengde nevner";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne daler";"Fra det Ostindische Compagnie udi Københafn er indbemelde Aar 1734 indført Efterskrevne skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Uprivilegierede Skibers indførte vahrer mengde hele";"Uprivilegierede Skibers indførte vahrer mengde teller";"Uprivilegierede Skibers indførte vahrer mengde nevner";"Uprivilegierede Skibers indførte vahrer daler";"Uprivilegierede Skibers indførte vahrer skilling";"Vahrer som til Aardals Kobberverck er henført mengde hele";"Vahrer som til Aardals Kobberverck er henført mengde teller";"Vahrer som til Aardals Kobberverck er henført mengde nevner";"Vahrer som til Aardals Kobberverck er henført daler";"Vahrer som til Aardals Kobberverck er henført skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;;;;;;;;;;;692;;;;;;;;;;;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;;;;;;;;;;;762;;;;;;;;;;;;;;;;;;;;
"Ålekurver";;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;;;;;;;;;;;2900;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Aloe";;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;;;;;;43;48;;;;;;;;;;;;;;;;
"Astrag";stykk;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;7;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;;;;;;4;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bøker";kister;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;;;;;;;;;;;;;;;;174;48;;;;246;48;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;;;;;;;;;;;46;1;2;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;;;;;;;;;;;;;;;1;3;4;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;74759;;;;;1680;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;;;;;;14656;;;;;;;;;;;;;;;;;;;;
"Baj";;;;;;;;;;;;;;;;;;;;;;;;;105;;;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;;;;;;100;;;;;;;;;;375;;;;;;;;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;;;;;;888;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn, Altona";anker;;;;;;;;;;;;;;;;;;;;;15309;7;10;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;284;;;;;94;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;1;;;;;;;;;;10;;;;;;;;;;532;1;5;;;;;;;;;;;;;;;;;;
