Vare;Enhet;"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Romsdalen mengde hele";"Romsdalen mengde teller";"Romsdalen mengde nevner";"Romsdalen daler";"Romsdalen skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, kjøpmannsbord";stykk;;;;;;;;;;;;;;;;;;;;;73160;;;;;;;;;;
"Bord, kjøpmannsbord";tylfter;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrak";stykk;;;;;;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Multer";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;;;;;;176;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;;;;;;;;;;;137;;;;;;;;;;
"Bjelker";tylfter;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Tønnestaver, furu";stykk;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Hvete";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";små sekker;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, vrak";våger;1837;;;;;;;;;;112;;;;;101;;;;;45;;;;;;;;;;
"Hamp, vrak";pund;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kramkister til Moachit";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Lær, russisk";halve bunter;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Lær, russisk";huder;;;;;;;;;;;;;;;;11;;;;;2;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;19;;;;;2;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Silke, råsilke";baller;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tobakksblader";pund;;;;;;2380;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";våger;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deger;;;;;;;;;;;;;;;;12;;;;;183;;;;;;;;;;
"Brennevin, konfiskert";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Talg";våger;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";lester;;;;;;;;;;;;;;;;;;;;;101;;;;;;;;;;
"Tjære";tønner;3;;;;;7;1;2;;;;;;;;118;;;;;3;;;;;;;;;;
