Vare;Enhet;Mengde;"1875-01-01";;"1875-01-31";;"1875-02-01";;"1875-02-28";;"1875-03-01";;"1875-03-31";;"1875-04-01";;"1875-04-30";;"1875-05-01";;"1875-05-31";;"1875-06-01";;"1875-06-30";;"1875-07-01";;"1875-07-31";;"1875-08-01";;"1875-08-31";;"1875-09-01";;"1875-09-30";;"1875-10-01";;"1875-10-31";;"1875-11-01";;"1875-11-30";;"1875-12-01";;"1875-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";4;113 16/25;;;4;75 18/25;;;4;37 23/25;;;4;37 23/25;;;4;25 1/5;;;4;25 1/5;;;4;0;;;;;;;;;;;4;25 1/5;;;4;37 23/25;;;4;25 1/5;;;
"BEEF [STORFEKJØTT] - Beef (oxen) - B1_22";"kg";"1";;17 4/25;;;;17 4/25;;;;18;;;;20 19/25;;;;24 24/25;;;;26 4/25;;;;25 11/25;;;;20 19/25;;;;18;;;;15 24/25;;;;13 4/5;;;;15 24/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;53 1/25;;;;;;;;;;;;;;;;63 24/25;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin raw - I2_5";"kg";"1";;24;;;;27 24/25;;;;26 1/25;;;;24;;;;20 1/25;;;;20 1/25;;;;21;;;;24;;;;24;;;;21 24/25;;;;20 1/25;;;;20 1/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;
"COAL [KULL] - Coal household - P2_3";"tønner";"1";;56 1/25;;;;60;;;;60;;;;54;;;;60;;;;;;;;56 1/25;;;;48;;;;48;;;;54;;;;50 1/25;;;;51 24/25;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;19 11/25;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_5";"snes";"1";;38 1/25;;;;39 24/25;;;;26 1/25;;;;24;;;;21 24/25;;;;21;;;;27 24/25;;;;27;;;;27;;;;30;;;;35 1/25;;;;42;;;
"HIDES [HUDER] - Cowhides raw - I1_5";"kg";"1";;22 14/25;;;;23 1/25;;;;23 1/25;;;;22 2/25;;;;20 1/25;;;;19 2/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;21 3/25;;;;19 11/25;;;;19 2/25;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;5;96;;;5;96;;;5;96;;;5;72;;;5;48;;;5;48;;;5;60;;;5;60;;;
"ROLLED OATS [HAVREGRYN] - Rolled oats unspecified (see notes) - A7_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;1;48;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";;;;;;;;;3;48;;;3;48;;;3;60;;;3;60;;;3;48;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";4;48;;;4;48;;;4;36;;;4;36;;;4;12;;;4;0;;;3;102;;;4;18;;;4;6;;;4;12;;;4;18;;;4;12;;;
"RYE [RUG] - Riga & Libau - A1_31";"tønner";"1";3;72;;;3;60;;;3;60;;;;;;;;;;;3;60;;;3;48;;;3;78;;;3;72;;;3;60;;;3;60;;;3;60;;;
"RYE [RUG] - St Petersburg - A1_32";"tønner";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;66;;;3;96;;;3;90;;;3;84;;;3;72;;;3;78;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;81;;;;81;;;;81;;;;81;;;;84;;;;78;;;;78;;;;90;;;;90;;;;80 1/25;;;;84;;;;84;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;84;;;;84;;;;84;;;;84;;;;87;;;;84;;;;84;;;;90;;;;90;;;;90;;;;90;;;;90;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23 1/25;;;;;;;;;;;
"WHEAT [HVETE] - Wheat unspecified - A3_9";"tønner";"1";;;;;;;;;5;72;;;5;72;;;5;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;12 12/25;;;;;;;;;;;;;;;;15 12/25;;;;;;;;;;;
"WOOL [ULL] - Wool black - L3_4";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;
"WOOL [ULL] - Wool white - L3_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;;;;;29 1/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;36 24/25;;;;;;;;;;;;;;;;36;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;;;;;24;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
