Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";tønner;;;;;;;;;;;;;;;;16;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Skinn, beverskinn";stykk;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Deeler, furu, vanlig lengde, vanlig tykkelse";stykk;;;;;;;;;;;59590;;;5363;10;;;;;;;;;;;1000;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5400;10;
"Deeler, gran, 20 til 8 fot, dobbelt tykke";tylfter;;;;;;;;;;;1034;1;4;1552;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1552;12;
"Deeler, gran, ende";tylfter;;;;;;;;;;;6255;3;4;651;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;651;62;
"Deeler, gran, vanlig lengde, vanlig tykke";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;5012;1;2;300;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 10 til 18 fot, dobbelt tykke";tylfter;;;;;;;;;;;340;;;679;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;679;80;
"Dun, ederdun";pund;18;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Skinn, gaupe";stykk;6;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Horn, hjortehorn";pund;697;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;
"Jern, stangjern";pund;;;;;;;;;;;83102;;;2397;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2397;;
"Kummen, norsk";pund;399;;;83;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7254;;;151;12;;;;;;;;;;;;;;;;;;;234;32;
"Klippfisk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;574020;;;15984;80;426992;;;11583;32;;;;;;;;;27568;16;
"Laks, røkt";stykk;;;;;;;;;;;3;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;72;
"Laks, saltet";lester;;;;;;;;;;;;1;2;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;
