Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;2;72;;;2;72;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;0;;;2;24;;;2;24;;;2;12;;;2;0;;;1;72;2;0;2;0;2;24;2;24;;;2;24;;;2;48;;;2;72;3;0;2;72;3;0;
"Bygg";"tønner";"1";1;36;;;1;48;;;1;48;;;1;36;1;48;1;24;1;36;1;24;1;36;1;48;;;1;56;;;1;48;1;60;1;48;1;60;1;48;1;72;1;48;1;72;
"Malt";"tønner";"1";1;72;;;1;72;;;1;72;;;1;60;;;1;36;1;48;1;32;;;1;48;;;1;56;;;1;48;;;1;72;;;2;0;;;2;0;;;
"Erter";"tønner";"1";;;;;2;48;;;2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre";"tønner";"1";;;;;;;;;1;0;;;1;0;;;1;0;;;;;;;;;;;;72;;;;72;;;;;;;1;0;;;1;0;;;
"Bokhvetegryn";"tønner";"1";;;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;6;0;;;6;0;;;
"Gryn, havre";"tønner";"1";;;;;2;48;;;2;48;;;2;24;;;2;0;;;2;0;;;2;0;;;;;;;2;24;;;2;0;;;2;48;;;2;48;;;
"Gryn, bygg";"tønner";"1";;;;;3;0;;;;;;;;;;;5;48;;;3;0;;;3;0;;;;;;;3;0;;;;;;;6;0;;;;;;;
"Flesk";"skippund";"1";15;0;;;15;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Smør";"tønner";"1";;;;;;;;;24;0;;;24;0;;;20;0;;;20;0;;;;;;;20;0;;;;;;;22;0;;;18;0;20;0;18;0;20;0;
"Ost";"skippund";"1";;;;;;;;;11;0;;;11;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;13;0;;;13;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
