Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske, tangaske";pund;;;;;;;;;;;429000;;;3223;28;;;;;;;;;;;;;;;;;;;;;;;;3223;28;
"Bek";lester;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;3;4;55;;;;;;;;;;;;;;;;;79;1;2;318;;;;;373;;
"Skinn, beverskinn";stykk;309;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;309;;
"Deeler, furu, vanlig lengde, vanlig tykkelse";tylfter;;;;;;;;;;;53740;;;4253;66;;;;;;;;;;;;;;;;;;;;;;;;4253;66;
"Deeler, gran, 10 til 20 fot, dobbelt tykke";tylfter;;;;;;;;;;;796;66667;100000;1593;32;;;;;;;;;;;;;;;;;;;;;;;;1593;32;
"Deeler, gran, ende";tylfter;;;;;;;;;;;2556;1;2;787;13;;;;;;;;;;;;;;;;;;;;;;;;787;13;
"Deeler, gran, vanlig lengde, vanlig tykke";stykk;;;;;;;;;;;792600;;;59275;40;;;;;;;;;;;;;;;;;;;;;;;;59275;40;
"Deeler, furu, 10 til 16 fot, dobbelt tykke";tylfter;;;;;;;;;;;152;83333;100000;458;48;;;;;;;;;;;;;;;;;;;;;;;;458;48;
"Dun, ederdun";pund;113;1;2;119;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;119;48;
"Enebær";tønner;4;;;8;;;;;;;34;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Skinn, gaupe";stykk;15;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8320;;;312;;;;;312;;
"Kummen";pund;8325;;;202;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;202;42;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;150;;;;;150;;
"Klippfisk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;324022;;;10659;6;;;;10659;6;
"Kåpefor av ekorn";stykk;;;;;;;;;;;;;;;;;;;;;1;;;10;;;;;;;;;;;;;;;10;;
"Laks, røkt";stykk;2;;;1;48;;;;;;4;;;4;;;;;;;6;;;4;48;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;1;2;4;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;8;;;;;12;;
"Lange";pund;;;;;;;;;;;;;;;;;;;;;55628;;;2253;6;;;;;;924;;;105;;;;;2358;6;
"Skinn, oter";stykk;202;;;404;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;404;;
"Rav og rekling";pund;;;;;;;;;;;116;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Sild, saltet";lester;240;1;2;11057;;23;1;2;1134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12191;;
