Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Slesvig mengde hele";"Slesvig mengde teller";"Slesvig mengde nevner";"Slesvig daler";"Slesvig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;36;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;;;;;;6;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;719;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";stykk;;;;;;24;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;704;;;;;11;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede";tylfter;;;;;;36;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede";tylfter;4;;;;;72;;;;;38;;;;;;;;;;
"Alling, 12 alen, gran, enkelte";tylfter;6;;;;;51;;;;;21;;;;;;;;;;
"Alling, 10 alen, gran, enkelte, 10 allinger";tylfter;4;;;;;22;;;;;24;;;;;;;;;;
"Alling, 8 alen, gran, enkelte";tylfter;;;;;;6;;;;;6;;;;;;;;;;
"Alling, gran, 6 til 7 alen, enkelte";tylfter;8;;;;;120;;;;;28;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;4350;;;;;50;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;7800;;;;;50;;;;;;;;;;
"Klapholt";hundrede;;;;;;34000;;;;;3000;;;;;;;;;;
"Dækkerholt";tylfter;;;;;;11;;;;;5;;;;;;;;;;
"Spirer, gran";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Spirer, gran";stykk;;;;;;2;;;;;6;;;;;;;;;;
"Håndspiker";tylfter;;;;;;14;;;;;10;;;;;;;;;;
"Lekter til steintak";hundrede;;;;;;;;;;;300;;;;;;;;;;
"Lekter til stråtak";hundrede;200;;;;;;;;;;;;;;;;;;;;
"Årer";par;;;;;;400;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;59;;;;;;;;;;;;;;;
"Bord, furu og gran";stykk;;;;;;3950;;;;;250;;;;;;;;;;
"Havre";tønner;;;;;;200;;;;;;;;;;;;;;;
"Jern, stangjern, svensk";pund;;;;;;6972;;;;;;;;;;;;;;;
