Vare;Enhet;Mengde;"1764-01-01";;"1764-01-31";;"1764-02-01";;"1764-02-29";;"1764-03-01";;"1764-03-31";;"1764-04-01";;"1764-04-30";;"1764-05-01";;"1764-05-31";;"1764-06-01";;"1764-06-30";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-11-01";;"1764-11-30";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;;;;;4;0;4;48;;;;;
"Rug";"tønner";"1";3;48;4;0;3;0;3;48;3;0;3;48;2;48;3;0;3;0;3;24;3;0;3;24;3;24;3;48;3;0;3;24;3;24;3;48;3;24;3;48;
"Bygg";"tønner";"1";2;72;3;0;;;;;2;0;2;24;;;;;2;0;2;48;3;0;;;3;0;;;2;48;3;0;3;0;;;3;0;3;24;
"Malt";"tønner";"1";3;0;;;;;;;2;24;2;48;2;24;2;48;2;0;2;72;;;;;2;48;2;72;2;48;2;72;2;72;3;0;3;0;3;24;
"Havre";"tønner";"1";1;48;1;72;;;;;1;24;1;48;;;;;1;48;1;72;;;;;2;0;;;;;;;2;0;2;24;1;72;2;0;
"Erter";"tønner";"1";4;0;4;64;;;;;4;0;4;48;4;0;;;3;48;4;0;4;0;4;48;4;0;4;64;3;48;4;0;5;0;5;48;4;0;4;64;
"Gryn";"tønner";"1";;;;;6;0;6;48;4;48;4;72;4;0;4;48;4;0;6;0;5;48;5;72;8;0;8;48;6;0;7;0;5;48;6;0;;;;;
"Smør";"quarter";"1";8;0;10;0;9;0;10;0;9;0;10;0;7;0;8;0;7;0;8;0;7;48;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;
"Flesk";"skippund";"1";24;0;26;0;26;0;28;0;26;0;28;0;26;0;28;0;20;0;25;0;26;0;28;0;26;0;28;0;26;0;30;0;24;0;26;0;26;0;28;0;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;12;0;15;0;;;;;19;0;20;0;;;;;24;0;26;0;16;0;18;0;
"Jern, stangjern, norsk";"skippund";"1";12;0;13;0;12;0;;;11;0;12;0;12;0;;;12;0;;;12;0;;;11;0;12;0;12;0;;;11;0;12;0;12;0;;;
"Jern, stangjern, svensk";"skippund";"1";10;0;11;0;10;0;10;48;10;0;10;48;10;0;;;9;0;10;0;10;48;;;9;0;10;0;10;0;11;0;10;0;11;0;10;0;;;
"Deler, 5-6 alen, 1 1/8 tommer, beste sort";"hundreder";"1";12;0;13;0;12;0;13;0;12;0;13;0;11;0;12;0;10;48;12;48;11;0;13;0;12;0;13;0;10;0;12;0;12;0;13;0;11;48;12;0;
"Deler, 4-5 alen, 1 1/8 tommer, beste sort";"hundreder";"1";9;0;10;0;9;0;10;0;9;48;11;48;9;0;10;0;8;48;10;0;8;48;10;0;9;0;10;0;8;0;10;0;9;0;10;0;9;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
