Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Thomsen";5;;;55;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Anders Drange";12;;;7;;;;;;;;;;;;"Kragerø";"Norge";;;"Skien";"Norge";
"Andreas Wibbe";13;;;1;1;2;;;;;;;;;;;;;;"Larvik";"Norge";
"Ansteen Larsen";24;;;18;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Anders Drange";32;;;7;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Andreas Thomsen";45;;;55;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Albert Nielsen Klim";65;;;5;;;;;;;;;;;;"Torup";"Danmark";;;"Hjørring";"Danmark";
"Anders Rentler";93;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Andreas Thomsen";103;;;55;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Anders Jensen Gundrup";122;;;8;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Andreas Thomsen";159;;;55;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Ansteen Larsen";164;;;22;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Drammen";"Norge";
"Adam Otle";181;;;;1;2;;;;;;;;;;;;;;"Larvik";"Norge";
"Baltzar Legler";27;;;;1;2;;;;;;;;;;;;;;"Langesund";"Norge";
"Bouche Harmens";163;;;34;;;;;;;;;;;;"Vest Friisland";"Nederland";;;"Lemmer";"Nederland";
"Baltzar Legler";181;;;;1;2;;;;;;;;;;;;;;"Larvik";"Norge";
"Cornelius Willems";2;;;70;1;2;;;;;;;;;;"Vest Friisland";"Nederland";;;"Amsterdam";"Nederland";
"Christen Thorøe";13;;;11;;;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Christen Madsen";24;;;1;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Christen Pedersen";24;;;;1;2;;;;;;;;;;;;;;"Langesund";"Norge";
"Christen Larsen";27;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Claus Clausen Wilt";27;;;;1;2;;;;;;;;;;;;;;"Langesund";"Norge";
"Christen Larsen";34;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Christen Madsen";45;;;1;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Claus Clausen Wilt";36;;;11;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christen Larsen";43;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Claus Heeren";52;;;23;;;;;;;;;;;;"Jeverland";"Tyskland";;;"Jeverland";"Tyskland";
"Christen Larsen";67;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Christen Madsen";72;;;1;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Claus Ejler";78;;;22;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Garding";"";
"Christen Larsen";89;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Christen Madsen";94;;;1;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Claus Heeren";96;;;23;;;;;;;;;;;;"Jeverland";"Tyskland";;;"Jeverland";"Tyskland";
"Christen Larsen";98;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Carsten Godbertz";100;;;25;;;;;;;;;;;;"Gallunsball";"";;;"Tønder";"Danmark";
"Christen Larsen";106;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Christen Larsen";113;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Christen Madsen";116;;;1;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Claus Eiles";125;;;22;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ejderslæd";"";
"Christen Larsen";134;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Claus Heeren";138;;;23;;;;;;;;;;;;"Jeverland";"Tyskland";;;"Jeverland";"Tyskland";
"Christen Larsen";143;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Christen Madsen";144;;;1;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Christen Larsen";157;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Carsten Boesen";166;;;17;;;;;;;;;;;;"Remøe";"";;;"Listerdyb";"";
"Christen Madsen";168;;;1;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Christen Larsen";170;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Christen Thurøe";177;;;11;;;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Christen Larsen";180;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Dirich Wyckmand";85;;;26;1;2;;;;;;;;;;"Oldenburg";"Tyskland";;;"Oldenburg";"Tyskland";
"Dirich Wyckmand";;;;34;1;2;;;;;;;;;;"Oldenburg";"Tyskland";;;"Oldenburg";"Tyskland";
"Dirich Wyckmand";137;;;34;1;2;;;;;;;;;;"Oldenburg";"Tyskland";;;"Amsterdam";"Nederland";
"Elias Halvorsen";35;;;62;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Edam";"Nederland";
"Eric Pedersen";40;;;;1;2;;;;;;;;;;;;;;"Langesund";"Norge";
"Elias Halvorsen";92;;;62;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Amsterdam";"Nederland";
"Elias Halvorsen";155;;;62;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Amsterdam";"Nederland";
"Foche Heeren";19;;;37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Foche Foche";41;;;36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Foche Foche";73;;;36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Foche Heeren";75;;;41;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Horen";"";
"Friderich Høyen";80;;;18;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Foche Heeren";83;;;37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Horen";"";
"Foche Foche";126;;;36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Friderich Høyen";133;;;18;1;2;;;;;;;;;;"Hoochziel";"";;;"Ostfriesland";"Tyskland";
"Foche Foche";171;;;36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Gunder Braaden";44;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Hans Olsen";16;;;10;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Hibbe Harmes";20;;;36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Hermand Heytman";27;;;;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Langesund";"Norge";
"Hermand Heytman";33;;;7;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Olsen";47;;;10;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Heniche Remers";64;;;16;;;;;;;;;;;;"Tönning";"Tyskland";;;"Dithmarschen";"Tyskland";
"Hibbe Harmes";86;;;36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Hans Olsen";70;;;10;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Hans Olsen";101;;;10;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Aalborg";"Danmark";
"Hans Olsen";136;;;10;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Heineche Remers";152;;;21;1;2;;;;;;;;;;"Tönning";"Tyskland";;;;;
"Hans Olsen";162;;;10;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Hans Olsen";175;;;10;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Aalborg";"Danmark";
"Hendrich Bøye";181;;;8;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Hendrich Venter";183;;;9;;;;;;;;;;;;"Blokhus";"Danmark";;;"Hjørring";"Danmark";
"Jørgen Pedersen";1;;;30;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Jens Larsen";8;;;19;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";
"Just Mentzen";14;;;36;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Jens Larsen";15;;;9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jacob Holm";26;;;10;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Jacob Jacobsen";;;;8;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jahn Jacob Schøn";29;;;47;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Jacob Rasmussen";31;;;;1;2;;;;;;;;;;;;;;"Larvik";"Norge";
"Jacob Hodgsen";39;;;110;;;;;;;;;;;;"Schils";"";;;"Boston";"England";
"Just Mentzen";42;;;36;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Jørgen Kahl";63;;;15;1;2;;;;;;;;;;"Thielen";"";;;"Tönning";"Tyskland";
"Jacob Westphalen";68;;;18;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Jan Rommensen";69;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Larsen";72;;;29;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Jaen Lemeth";79;;;16;;;;;;;;;;;;"Jeverland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Jahn Clausen Meyer";84;;;31;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Ostfriesland";"Tyskland";
"Jacob Rasmussen";87;;;16;;;;;;;;;;;;"Nyborg";"Danmark";;;"Bergen";"Norge";
"Jacob Holm";104;;;10;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Jørgen Pedersen";110;;;30;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Joseph Warf";112;;;73;;;;;;;;;;;;"Boston";"England";;;"Boston";"England";
"Jon Rommersen";115;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Larsen";117;;;29;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Jørgen Kahl";127;;;15;1;2;;;;;;;;;;"Thillen";"";;;"Tönning";"Tyskland";
"Jacob Westphalen";128;;;18;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Jan Lepertz";129;;;16;;;;;;;;;;;;"Jeverland";"Tyskland";;;"Jeverland";"Tyskland";
"Jan Clausen Meyer";130;;;31;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Horen";"";
"Jørgen Pedersen";153;;;30;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Johan Herman Horn";169;;;15;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jens Larsen";176;;;19;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";
"Jon Jensen";183;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Knud Kanuth";31;;;100;;;;;;;;;;;;;;;;;;
"Koncke Frelfs";81;;;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Lars Jacobsen";22;;;18;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Olsen Løchen";23;;;;1;2;;;;;;;;;;;;;;;;
"Lars Helgesen";51;;;3;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Slependen";"Norge";
"Lorentz Hendrich Remke";69;;;1;1;2;;;;;;;;;;;;;;"Larvik";"Norge";
"Lutert Hendrichs";90;;;22;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Lars Helgesen";97;;;3;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Holmestrand";"Norge";
"Lars Helgesen";121;;;3;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Holmestrand";"Norge";
"Lorentz Hendrich Remke";181;;;;1;2;;;;;;;;;;;;;;"Langesund";"Norge";
"Morten Mouritzen";11;;;115;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Morten Christophersen";27;;;4;1;2;;;;;;;;;;"Slette";"";;;"Thisted";"Danmark";
"Niels Pettersen";4;;;184;;;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Niels Bertelsen";30;;;5;;;;;;;;;;;;"Torup";"Danmark";;;"Thisted";"Danmark";
"Niels Berentzen";37;;;5;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Niels Pettersen";40;;;184;;;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Niels Jensen Gylding";60;;;7;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Jensen Endeluve";61;;;6;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Brodahl";94;;;85;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Niels Berentzen";95;;;5;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Niels Pettersen";107;;;184;;;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Niels Jensen Gylding";139;;;7;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Jensen Engelave";145;;;6;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Koeg";147;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Niels Berentzen";160;;;5;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Niels Brodahl";180;;;;1;2;;;;;;;;;;"Skien";"Norge";;;"Langesund";"Norge";
"Ole Jensen";9;;;44;;;;;;;;;;;;"Kragerø";"Norge";;;"Litzfiord";"";
"Oche Hemsen";12;;;;1;2;;;;;;;;;;"Dagebüll";"Tyskland";;;"Skien";"Norge";
"Oche Hemsen";18;;;18;;;;;;;;;;;;"Dagebüll";"Tyskland";;;"Husum";"Danmark";
"Ole Andersen";23;;;12;;;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Ole Jensen";28;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Risør";"Norge";
"Ole Jensen";32;;;1;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Ole Valle";38;;;6;1;2;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Ole Jensen";50;;;44;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Oche Hemsen";58;;;18;;;;;;;;;;;;"Dagebüll";"Tyskland";;;"Pellworm";"Tyskland";
"Ole Andersen";102;;;12;;;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Ole Torstensen";109;;;1;3;4;;;;;;;;;;"Kragerø";"Norge";;;;;
"Ole Nielsen";114;;;5;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Holmestrand";"Norge";
"Oche Hemsen";116;;;18;;;;;;;;;;;;"Dagebüll";"Tyskland";;;"Noordströön";"Tyskland";
"Ole Walle";156;;;6;1;2;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Ole Andersen";167;;;12;;;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Ole Sommejen";172;;;6;;;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Peder Kinch";3;;;113;1;2;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Petter Bøyesen";10;;;20;;;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";
"Peder Kinch";48;;;113;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peder Hiertzog";49;;;11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Petter Bøyesen";59;;;20;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Poul Williams";62;;;16;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Peder Kinch";93;;;113;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Petter Hemsen";99;;;14;;;;;;;;;;;;"Dagebüll";"Tyskland";;;"Dagebüll";"Tyskland";
"Peder Wroldsen";120;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Peder Kinch";140;;;113;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peder Jensen";141;;;38;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Petter Bøyesen";146;;;35;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Peder Kinch";173;;;113;1;2;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Petter Bøyesen";174;;;23;;;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";
"Peder Hiertzog";179;;;11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Reimer Jansen";17;;;36;;;;;;;;;;;;"Gronningen";"Nederland";;;"Ostfriesland";"Tyskland";
"Remer Galtis";44;;;30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Remer Galtis";76;;;30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Remer Jansen";105;;;36;;;;;;;;;;;;"Gronningen";"Nederland";;;"Ostfriesland";"Tyskland";
"Remer Galtis";135;;;30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Remer Galtis";161;;;30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Siebet Upken";56;;;28;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Siebet Thiartz";82;;;25;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Steffen Lamert";88;;;25;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Søren Thorsen";108;;;7;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Søren Holm";109;;;16;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Svend Pedersen";122;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Risør";"Norge";
"Søren Thorsen";123;;;7;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Siebet Upken";132;;;28;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Søren Thorsen";144;;;7;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Søren Thorsen";165;;;7;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Simon Jacobsen";178;;;17;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Drammen";"Norge";
"Svend Andersen";182;;;8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Thor Madsen";6;;;251;;;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Tellef Dahl";7;;;183;;;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Tade Hendrichs";21;;;48;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Tellef Dahl";45;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Tellef Dahl";54;;;183;;;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Tiarck Steffens";55;;;28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jache Wessel";66;;;26;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Emden";"Tyskland";
"Thor Madsen";77;;;251;;;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Jache Wessel";100;;;26;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;;;
"Thomas Rasmussen";119;;;62;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kings Lynn";"England";
"Jache Wessel";131;;;26;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Tellef Dahl";142;;;183;;;;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Thomas Sørensen";147;;;19;;;;;;;;;;;;"Vejle";"Danmark";;;"Vejle";"Danmark";
"Thomas Castensen";154;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Tade Hendrichs";158;;;48;;;;;;;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Thomas Hansen Møller";177;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";
"Udde Jansen Meyer";74;;;24;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Udde Jansen Meyer";124;;;24;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Volchert Garmers";1;;;28;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;;;
"Volchert Garmers";46;;;28;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Volchert Garmers";91;;;28;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Anders Rentler";93;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Christen larsen";53;;;9;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Christen Thurøe";57;;;11;;;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Ole Andersen";71;;;12;;;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Ole Jensen";40;;;1;3;4;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Peder Wroldsen";111;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Peder Hiortzøy";118;;;11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
