Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin frandsck";Virtels;;;;;;;;;;;2980;;;;;;;;;;
"Bryne eller hvedestene";Stykk;5000;;;;;7150;;;;;;;;;;;;;;;
"Flyttegods";En deel (Danmark og Norge);;;;;;;;;;;;;;;;;;;;;
"Huuder uberede af Kiør";Stykk;;;;;;16;;;;;;;;;;;;;;;
"Jern Stænger";Pund;1435300;;;;;133637;;;;;16318;;;;;;;;;;
"Jern Kackelofner";Pund;194831;;;;;680;;;;;;;;;;;;;;;
"Jern Plader";Pund;640;;;;;343;;;;;;;;;;;;;;;
"Jern Takker";Pund;;;;;;2416;;;;;;;;;;;;;;;
"Jern Kiiler";Pund;308;;;;;;;;;;;;;;;;;;;;
"Jern Spiger";Pund;960;;;;;;;;;;;;;;;;;;;;
"Jern Malm";En Del (Norge);;;;;;;;;;;;;;;;;;;;;
"Lax Røged";Stykk;4;;;;;;;;;;;;;;;;;;;;
"Steen arbeidet eller graasten";;;;;;;;;;;;;;;159;;;;;;;
"Tjære";Tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Tønder tomme eller leedige";Stykk;20;;;;;;;;;;;;;;;;;;;;
"14 al. fur. paa 1 1/2 fod";Tylter;;;;;;;;;;;12;;;;;;;;;;
"20 al. fur. paa 1 fod";Tylter;;;;;;;;;;;15;;;;;;;;;;
"20 al. fur. under 1 fod";Tylter;1;;;;;;;;;;23;1;2;;;;;;;;
"18 al. fur. paa 1 fod";Tylter;;;;;;;;;;;34;;;;;;;;;;
"18 al. fur. under 1 fod";Tylter;2;;;;;;;;;;338;1;2;;;;;;;;
"16 al. fur. paa 1 fod";Tylter;;;;;;;;;;;24;1;2;;;;;;;;
"16 al. fur. under 1 fod";Tylter;5;;;;;;;;;;816;1;2;;;;;;;;
"14 al. fur. paa 1 fod";Tylter;;;;;;;;;;;25;;;;;;;;;;"Utydelig skrift, vanskelig å se om det faktisk står 25"
"14 al. fur. under 1 fod";Tylter;2;;;;;;;;;;1162;1;2;;;;;;;;
"12 al. fur. dobelt paa 1/2 fod";Tylter;15;;;;;;;;;;142;;;;;;;;;;
"12 al. fur. dobelte under 1/2 fod";Tylter;17;;;;;;;;;;123;;;;;;;;;;
"20 al. Gran paa 1 fod";Tylter;;;;;;;;;;;22;1;2;;;;;;;;
"20 al. Gran under 1 fod";Tylter;;;;;;;;;;;27;;;;;;;;;;
"18 al. Gran paa 1 fod";Tylter;2;;;;;;;;;;46;1;2;;;;;;;;
"18 al. Gran under 1 fod";Tylter;4;1;2;;;;;;;;324;;;;;;;;;;
"16 al. Gran paa 1 fod";Tylter;;;;;;;;;;;221;;;;;;;;;;
"16 al. Gran under 1 fod";Tylter;4;;;;;;;;;;1350;;;;;;;;;;
"14 al. Gran paa 1 fod";Tylter;;;;;;;;;;;435;;;;;;;;;;
"14 al. Gran under 1 fod";Tylter;3;;;;;;;;;;2090;;;;;;;;;;
"12 al. Gran dobbelte paa 1/2 fod";Tylter;6;;;;;;;;;;1100;;;;;;;;;;
"12 al. Gran dobbelte under 1/2 fod";Tylter;9;;;;;;;;;;1257;1;2;;;;;;;;
"12 Palms granspirer";Tylter;;;;;;;;;;;56;1;2;;;;;;;;
"12 allinger Enckelte";Tylter;116;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";Tylter;152;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";Tylter;71;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";Tylter;28;;;;;;;;;;;;;;;;;;;;
"Haandspiger";Tylter;31;;;;;;;;;;;;;;;;;;;;
"Beckerholter";Tylter;3;;;;;;;;;;;;;;;;;;;;
"Pompe eller Rende Træer";Tylter;1;;;;;;;;;;;;;;;;;;;;
"Aske Tømmer";Tylter;6;;;;;;;;;;;;;;;;;;;;
"Fiinhugne Furu og Granestolper";Tylter;;;;;;;;;;;74;;;;;;;;;;
"Linnestocker";Tylter;5;;;;;;;;;;;;;;;;;;;;
"Sten Lægter";Stykk;700;;;;;;;;;;;;;;;;;;;;
"Straa Lægter";Stykk;12100;;;;;;;;;;;;;;;;;;;;
"Tønde eller [...?]staver";Stykk;18900;;;;;;;;;;107100;;;;;;;;;;
"Båndstaker";Stykk;25600;;;;;;;;;;;;;;;;;;;;
"Staver, emmerstaver";Stykk;;;;;;;;;;;164600;;;;;;;;;;
"Bierckeveed";Fauner;111;;;;;;;;;;786;;;;;;;;;;
"Ohreveed";Fauner;7;;;;;;;;;;302;;;;;;;;;;
"Furu og Grane ved ophuggen";Fauner;3;;;;;;;;;;6;;;;;;;;;;
"Kiøbmands furu Bord";Stykk;;;;;;;;;;;81000;;;;;;;;;;
"Kiøbmands granbord";Stykk;;;;;;;;;;;102400;;;;;;;;;;
"Kiøbmands granbord";Tylter;;;;;;;;;;;5;;;;;;;;;;
"Vrage Side, samt undermaals Battins, Laste, halve og Ender Bord";Stykk;20800;;;;;1000;;;;;165400;;;;;;;;;;
"Vrage Side, samt undermaals Battins, Laste, halve og Ender Bord";Tylfter;1;;;;;;;;;;1;;;;;;;;;;
"Vrage Side, samt undermaals Battins, Laste, halve og Ender Bord";Bord;8;;;;;;;;;;7;;;;;;;;;;
"Tønde eller [...?]staver";Tylter;7;;;;;;;;;;;;;;;;;;;;
