Vare;Enhet;Mengde;"1759-01-01";;"1759-01-31";;"1759-02-01";;"1759-02-28";;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Hvete";"tønner";"1";3;48;;;3;48;;;4;0;;;3;48;;;3;48;;;2;48;;;3;0;;;3;0;;;3;24;;;4;0;;;4;0;;;4;0;;;
"Rug";"tønner";"1";3;48;;;3;48;;;3;48;;;3;0;;;2;72;;;2;32;;;2;24;;;2;0;;;2;24;;;2;24;;;2;48;;;2;48;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;1;72;;;1;36;;;1;32;;;1;32;;;1;48;;;1;72;;;2;0;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;1;72;;;1;36;;;1;32;;;1;24;;;1;48;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Havre";"tønner";"1";1;24;;;1;48;;;1;24;;;1;24;;;1;32;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;48;;;2;24;;;3;0;;;4;0;;;2;0;;;2;0;;;2;24;;;3;0;;;2;32;;;2;32;;;
"Gryn";"tønner";"1";;;;;;;;;6;0;;;4;0;;;4;0;;;3;48;;;3;48;;;4;0;;;4;0;;;5;0;;;5;0;;;5;0;;;
"Smør";"tønner";"1";22;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;26;0;;;24;0;;;26;0;;;26;0;;;26;0;;;
"Ost";"skippund";"1";12;0;;;12;0;;;12;0;;;10;0;;;12;0;;;12;0;;;10;0;;;10;0;;;10;0;;;11;0;;;11;0;;;11;0;;;
"Flesk";"skippund";"1";21;0;;;21;0;;;21;0;;;20;0;;;20;0;;;18;0;;;18;0;;;20;0;;;20;0;;;24;0;;;24;0;;;24;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
