Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adrian Plansier";7;;;8;;;;;;;;;;;;"Zierikzee";"Nederland";;;"Zierikzee";"Nederland";
"Anders L. Sotland";15;;;20;;;;;;;;;;;;"Flekkefjord";"Norge";;;"København";"Danmark";
"Atlay Haama";34;;;;1;2;;;;;;;;;;"Giylands sogn";"";;;"Kristiansand";"Norge";
"Anders Andersen";46;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Ane Hichesd. Han";124;;;49;;;;;;;;;;;;"Harlingen";"Nederland";;;"Holland";"Nederland";
"Anders Pedersen";125;;;19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Anders Penne";142;;;5;;;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Atlag Roinestad";147;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Axel Danielsen";148;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Bæsse Salvesen";14;;;6;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Bernt Biørnsen";62;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Bernt Biørnsen";101;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Bernt Odtsen";159;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Christian Siwertsen";36;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Christopher Eeg";42;;;15;;;;;;;;;;;;"Egersund";"Norge";;;"Danmark";"Danmark";
"Christian Reesen";56;;;17;;;;;;;;;;;;"Lister amt";"Norge";;;"Dunkerque";"Frankrike";
"Christen Møller";83;;;118;;;;;;;;;;;;"Kristiansand";"Norge";;;"Holland";"Nederland";
"Christopher Eeg";86;;;15;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Chasten Godberg";139;;;25;;;;;;;;;;;;"Eiland fyr";"";;;"Holland";"Nederland";
"Christen Scharstøe";133;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Didrich Woye";17;;;14;;;;;;;;;;;;"Hitrøe";"";;;"Bergen";"Norge";
"Daniel Johansen";39;;;25;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Danmark";"Danmark";
"Daniel Johansen";78;;;28;3;4;;;;;;;;;;"Flekkefjord";"Norge";;;"Skottland";"Skottland";
"Daniel Sveinevig";138;;;3;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Daniel Salvesen";144;;;1;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"David Tollagsen";154;;;;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Ebbe Luth";30;;;;;;;;;;;;;;;"Farsund";"Norge";;;"Kristiansand";"Norge";
"Folchert Jukers";97;;;27;3;4;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Gerbing Gerchert";22;;;58;3;4;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Gustav H.V. Koss";53;;;;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Øster på Norge";"";
"Hans G. Bucholm";19;;;;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Hans Smidt";21;;;7;;;;;;;;;;;;"Flekkefjord";"Norge";;;"København";"Danmark";
"Hans Bugge";25;;;1;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Hans Mid Bøe";27;;;1;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Hans C. Snabel";29;;;59;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Hans Mathiasen";31;;;10;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Danmark";"Danmark";
"Hans Andersen";33;;;11;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Hans Finchels";52;;;1;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Hans Austad";54;;;5;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Trondheim";"Norge";
"Hans Mathiasen";68;;;10;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Hans J. Smit";74;;;7;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Stavanger";"Norge";
"Hans J. Smit";89;;;7;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Hans J. Smit";113;;;7;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Hans Siwertsen";114;;;9;1;4;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Hans Siwertsen";118;;;1;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Hans Mathiasen";122;;;10;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Hans Bugge";126;;;4;;;;;;;;;;;;"Fedeboyd";"";;;"Kristiansand";"Norge";
"John Turner";1;;;20;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Jørgen Nielsen";4;;;4;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Johannes Aamodt";5;;;12;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Jens Bær";16;;;10;;;;;;;;;;;;"Flekkefjord";"Norge";;;"København";"Danmark";
"Jan Hendrichs";24;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Johans Andersen";28;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Danmark";"Danmark";
"Johannes Andersen";28;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Christiania";"Norge";
"Jens Hellemarch";32;;;8;3;4;;;;;;;;;;"Lister amt";"Norge";;;"Christiania";"Norge";
"Jan Hedrichs";37;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Hedrichs";42;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"John Turner";48;;;20;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Tostensen";51;;;9;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Danmark";"Danmark";
"John Holdai";61;;;16;3;4;;;;;;;;;;"London";"England";;;"London";"England";
"Jan Arndts";64;;;22;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"John Turner";67;;;20;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Jens Bær";69;;;10;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Danmark";"Danmark";
"John Fennings";71;;;14;2;3;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Broch";72;;;15;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Johanes Aamut";79;;;12;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Jens Jensen";84;;;8;3;4;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Jan Poppes";89;;;27;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"John Waysdal";102;;;4;1;2;;;;;;;;;;"Hitrøe";"";;;"Bergen";"Norge";
"Jens Bær";109;;;10;;;;;;;;;;;;"Flekkefjord";"Norge";;;"København";"Danmark";
"Jeltie Reinties";134;;;51;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Jens Jensen";43;;;9;;;;;;;;;;;;"Lister amt";"Norge";;;"Trondheim";"Norge";
"Knud Omunsen";43;;;9;;;;;;;;;;;;"Lister amt";"Norge";;;"Trondheim";"Norge";
"Knud Christensen";53;;;5;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Trondheim";"Norge";
"Lieuwe Seifsis";44;;;45;;;;;;;;;;;;"Lemmer";"Nederland";;;"Holland";"Nederland";
"Lars Bryne";50;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Liwe Sitsis";60;;;45;;;;;;;;;;;;"Lemmer";"Nederland";;;"Holland";"Nederland";
"Lars Jørgensen";77;;;24;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Liwe Sitsis";81;;;45;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Liwe Sitsis";90;;;45;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Liwe Sitsis";116;;;45;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Liwe Sitsis";135;;;45;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Lars Erichsen";137;;;51;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Lars M. Jansen";140;;;1;;;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Mads Tomasen";3;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Nicolay Salvesen";120;;;10;;;;;;;;;;;;"Lister amt";"Norge";;;"København";"Danmark";
"Ole S. Wøye";18;;;6;;;;;;;;;;;;"Hitrøe";"";;;"Christiania";"Norge";
"Ole Tronsen";20;;;5;;;;;;;;;;;;"Hitrøe";"";;;"Christiania";"Norge";
"Ole Tejsdedahl";45;;;;1;2;;;;;;;;;;"Tvede sogn";"";;;"Kristiansand";"Norge";
"Ole Sumesen";70;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Trondheim";"Norge";
"Otte Carelsen";85;;;1;;;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Ole Wøye";87;;;6;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Ole Bærnen";115;;;12;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Ole Telde";146;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Peder Jansen Nouth.";388;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Trondheim";"Norge";
"Peder Plud";47;;;20;;;;;;;;;;;;"Kristiansand";"Norge";;;"Skottland";"Skottland";
"Peder Plud";66;;;20;;;;;;;;;;;;"Kristiansand";"Norge";;;"Drammen";"Norge";
"Pitter Steinson";108;;;24;3;4;;;;;;;;;;"Dartsoy";"";;;"Skottland";"Skottland";
"Peder Rørvig";151;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Richrd Fennings";6;;;15;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Richard Alibar";53;;;19;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Reintie Kool";57;;;38;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Richrd Fennings";63;;;16;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Richard Alibar";82;;;19;1;2;;;;;;;;;;"Harwich";"England";;;"Harwich";"England";
"Reintie Kool";96;;;38;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Reintie Kool";119;;;38;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Reintie Kool";127;;;38;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Sven Wermunsen";2;;;1;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Kristiansand";"Norge";
"Swen Penne";9;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Salve Osmunsen";11;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Siwert Andersen";38;;;8;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Simon Krans";58;;;27;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Søren Bosen";80;;;9;1;2;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Salve Osmunsen";104;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Salve Osmunsen";131;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Øster på Norge";"";
"Siwert Noutland";139;;;1;;;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Tosten Salvesen";10;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Tore Finkelsen";13;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Tosten Staalesen";23;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Tomas Mosvold";40;;;5;;;;;;;;;;;;"Lister amt";"Norge";;;"Øster på Norge";"";
"Tore Brastad";49;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Trondheim";"Norge";
"Tomas Schaman";13;;;14;2;3;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Tosten Staalesen";105;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Tosten Salvesen";106;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Tore Finchelsen";107;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Tosten Salvesen";136;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Øster på Norge";"";
"Tønnis Houe";143;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Willum Kjørrefjord";8;;;10;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Willum Kjørrefjord";41;;;10;;;;;;;;;;;;"Lister amt";"Norge";;;"Danmark";"Danmark";
"Wander Jacobs";59;;;30;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Willum Kjørrefjord";65;;;10;;;;;;;;;;;;"Lister amt";"Norge";;;"Danmark";"Danmark";
"Wander Jacobs";75;;;30;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Wander Jacobs";95;;;30;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Willem Mærens";98;;;29;1;2;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Willum Kjørrefjord";100;;;10;;;;;;;;;;;;"Lister amt";"Norge";;;"København";"Danmark";
"Wander Jacobs";116;;;30;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Wander Jacobs";128;;;30;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Walle Høues";129;;;32;3;4;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Willem Høue";145;;;1;;;;;;;;;;;;"Lister amt";"Norge";;;"Kristiansand";"Norge";
"Østen Osmuns.";12;;;7;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Østen Osmuns.";103;;;7;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Østen Osmuns.";132;;;7;;;;;;;;;;;;"Lister amt";"Norge";;;"Øster på Norge";"";
