Vare;Enhet;Mengde;"1876-01-01";;"1876-01-31";;"1876-02-01";;"1876-02-29";;"1876-03-01";;"1876-03-31";;"1876-04-01";;"1876-04-30";;"1876-05-01";;"1876-05-31";;"1876-06-01";;"1876-06-30";;"1876-07-01";;"1876-07-31";;"1876-08-01";;"1876-08-31";;"1876-09-01";;"1876-09-30";;"1876-10-01";;"1876-10-31";;"1876-11-01";;"1876-11-30";;"1876-12-01";;"1876-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;23 4/25;;;;24 24/25;;;;24 24/25;;;;24;;;;23 4/25;;;;21 24/25;;;;21 24/25;;;;20 2/5;;;;21;;;;21 3/5;;;;21 24/25;;;;26 4/25;;;
"BARLEY [BYGG] - Danish, 110-111 lbs. - A2_17";"tønner";"1";3;72;;;3;72;;;3;66;;;;;;;3;96;;;3;86 2/5;;;3;96;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish, 112-114 lbs. - A2_16";"tønner";"1";3;72;;;3;72;;;3;72;;;3;84;;;3;102;;;3;96;;;3;96;;;3;84;;;3;84;;;3;90;;;4;6;;;4;0;;;
"BARLEY [BYGG] - Danish, below 110 lbs. - A2_18";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish, over 115 lbs. - A2_15";"tønner";"1";;;;;;;;;3;96;;;3;96;;;3;108;;;3;108;;;3;108;;;3;108;;;3;96;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Ibraila - A2_9";"tønner";"1";;;;;;;;;3;12;;;3;18;;;;;;;;;;;;;;;;;;;;;;;2;78;;;2;90;;;;;;;
"BARLEY [BYGG] - Königsberg - A2_10";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;3;60;;;3;72;;;;;;;3;60;;;3;60;;;3;30;;;;;;;
"BARLEY [BYGG] - Odessa - A2_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;2;84;;;2;78;;;2;93;;;2;96;;;
"BARLEY [BYGG] - Oran - A2_24";"kg";"85";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;114;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Riga - A2_20";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;84;;;;;;;;;;;
"BARLEY [BYGG] - Sulina - A2_19";"tønner";"1";3;18;;;3;16 4/5;;;3;12;;;3;24;;;3;30;;;3;30;;;;;;;;;;;2;84;;;2;79 1/5;;;2;93;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Coarsely ground barley Grynmel - A6_9";"kg";"100";5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;119 2/5;;;5;102 18/25;;;5;102 18/25;;;5;113 22/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";5;94 8/25;;;5;102 18/25;;;5;88 4/5;;;5;97 2/25;;;5;97 2/25;;;5;97 2/25;;;5;97 2/25;;;5;97 2/25;;;5;91 14/25;;;5;91 14/25;;;5;80 2/5;;;5;94 8/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";4;49 4/5;;;4;60 24/25;;;4;49 4/5;;;4;60 24/25;;;4;72 3/25;;;4;72 3/25;;;4;72 3/25;;;4;72 3/25;;;4;72 3/25;;;4;72 3/25;;;4;49 4/5;;;4;33 3/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;18;;;;18;;;;18 24/25;;;;19 4/5;;;;21;;;;24 24/25;;;;21 24/25;;;;18 24/25;;;;15 24/25;;;;13 1/5;;;;16 1/5;;;;20 4/25;;;
"BRAN [KLI] - Rye bran rugkli - H5_1";"våger";"1";;54;;;;54;;;;48;;;;45;;;;45;;;;45;;;;45;;;;56 1/25;;;;56 1/25;;;;54 24/25;;;;56 1/25;;;;56 1/25;;;
"BRAN [KLI] - Rye grits ruggris - H5_2";"våger";"1";;;;;;63 24/25;;;;54;;;;56 1/25;;;;56 1/25;;;;56 1/25;;;;56 1/25;;;;60;;;;60;;;;60;;;;62 1/25;;;;62 1/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;54;;;;50 1/25;;;;45 24/25;;;;42;;;;42;;;;42;;;;45 24/25;;;;57 24/25;;;;57 24/25;;;;57 24/25;;;;57 24/25;;;;57 24/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_9";"kg";"1";;57 24/25;;;;54;;;;51;;;;48;;;;48;;;;48;;;;54 24/25;;;;57 24/25;;;;63;;;;65 1/25;;;;63;;;;65 1/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;38 1/25;;;;38 1/25;;;;42;;;;42;;;;33;;;;30;;;;33;;;;27;;;;27;;;;27;;;;30;;;;33;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_3";"stykk";"1";;36;;;;36;;;;36;;;;39;;;;36;;;;33;;;;36;;;;39;;;;36;;;;33;;;;36;;;;39;;;
"CARROTS [GULRØTTER] - Carrots - F4_1";"liter";"20";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58 17/25;;;;58 17/25;;;;50 16/25;;;;52 23/25;;;
"CHEESE [OST] - Goat?s-milk cheese (dark brown) ekte gjetost - C2_7";"kg";"1";;32 1/25;;;;32 1/25;;;;32 1/25;;;;30;;;;32 1/25;;;;30;;;;32 1/25;;;;32 1/25;;;;32 1/25;;;;30;;;;30;;;;30;;;
"CHEESE [OST] - Goat?s-milk cheese (dark brown) ekte gjetost - C2_9";"kg";"1";;33 24/25;;;;33 24/25;;;;33 24/25;;;;33 24/25;;;;33 24/25;;;;33 24/25;;;;32 1/25;;;;33;;;;33;;;;33 24/25;;;;33 24/25;;;;33;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;14 1/25;;;;14 1/25;;;;15 24/25;;;;14 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;14 1/25;;;;15 24/25;;;;14 1/25;;;;14 1/25;;;;15 24/25;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_6";"kg";"1";;15 24/25;;;;15 24/25;;;;15 24/25;;;;18;;;;14 1/25;;;;14 1/25;;;;18;;;;18;;;;14 1/25;;;;15 24/25;;;;15 24/25;;;;14 1/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_3";"kg";"1";;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;66 6/25;;;;66 6/25;;;;66 6/25;;;;66 6/25;;;;66 6/25;;;;66 6/25;;;;64 1/5;;;;64 1/5;;;;64 1/5;;;;64 1/5;;;;64 1/5;;;;64 1/5;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;55 1/5;;;;56 4/25;;;;57 6/25;;;;56 4/25;;;;57 6/25;;;;56 4/25;;;;52 1/5;;;;54 6/25;;;;54 6/25;;;;54 6/25;;;;53 4/25;;;;54 6/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;33 3/5;;;;34 2/25;;;;32 22/25;;;;32 22/25;;;;32 22/25;;;;32 22/25;;;;32 22/25;;;;32 22/25;;;;32 22/25;;;;33 3/25;;;;34 2/25;;;;35 4/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;48;;;;36;;;;33 24/25;;;;30;;;;26 1/25;;;;30;;;;30;;;;30;;;;32 1/25;;;;32 1/25;;;;36;;;;45;;;
"EGGS [EGG] - Eggs - C3_3";"snes";"1";;41 1/25;;;;42;;;;30 24/25;;;;30 24/25;;;;29 1/25;;;;24 24/25;;;;26 1/25;;;;30 24/25;;;;33;;;;33;;;;35 1/25;;;;45;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";3;48;;;3;48;;;3;24;;;2;96;;;2;60;;;2;96;;;2;96;;;2;96;;;2;96;;;3;0;;;3;24;;;3;0;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_12";"favn";"1";2;108;;;2;90;;;2;90;;;2;54;;;2;78;;;2;60;;;2;84;;;2;66;;;2;78;;;2;108;;;2;108;;;2;60;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";4;108;;;4;72;;;4;15;;;4;0;;;3;96;;;4;0;;;3;108;;;3;78;;;3;90;;;4;12;;;4;24;;;3;108;;;
"FIREWOOD [VED] - Firewood birch - J3_6";"favn";"1";4;96;;;4;96;;;4;54;;;3;108;;;3;108;;;3;108;;;3;108;;;4;24;;;3;108;;;4;12;;;4;54;;;3;108;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";4;0;;;4;0;;;2;108;;;2;108;;;2;108;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;3;60;;;3;48;;;
"FIREWOOD [VED] - Firewood fir - J3_9";"favn";"1";3;60;;;3;54;;;3;36;;;3;0;;;2;108;;;2;108;;;3;36;;;3;24;;;3;30;;;3;54;;;3;60;;;3;18;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";16;0;;;17;0;;;17;60;;;16;60;;;16;60;;;16;0;;;15;60;;;15;60;;;15;24;;;15;72;;;15;0;;;15;0;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";16;0;;;16;0;;;;;;;16;0;;;16;60;;;16;0;;;15;60;;;15;60;;;15;0;;;15;0;;;14;84;;;14;36;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";11;0;;;11;60;;;12;0;;;11;48;;;12;0;;;13;0;;;12;0;;;11;36;;;11;60;;;11;84;;;12;0;;;12;36;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";17;0;;;18;0;;;18;0;;;17;30;;;17;60;;;16;60;;;16;60;;;16;60;;;17;0;;;17;0;;;16;60;;;16;0;;;
"FISH OIL [TRAN] - Steamed, cleaned dampmedisintran koldklaret - M1_9";"tønner";"1";;;;;;;;;;;;;26;0;;;28;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;6;;;4;6;;;4;6;;;4;6;;;4;6;;;4;6;;;4;6;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;33;;;;26 1/25;;;;26 1/25;;;;27 24/25;;;;27;;;;;;;;;;;;;;;;;;;;42;;;;44 1/25;;;;45 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin bukkeskinn - I4_8";"pund";"1";;12 12/25;;;;12;;;;11 1/25;;;;12;;;;11 1/25;;;;12;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;6 24/25;;;;6 24/25;;;;7 11/25;;;;;;;;7 11/25;;;;;;;;;;;;;;;;8 13/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;63;;;;66;;;;60;;;;60;;;;54;;;;48;;;;;;;;48;;;;48;;;;44 1/25;;;;44 1/25;;;;48;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_15";"stykk";"1";;60;;;;60;;;;60;;;;60;;;;54;;;;48;;;;48;;;;48;;;;48;;;;48;;;;54;;;;48;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;25 1/5;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;28 4/5;;;3;33;;;3;33;;;3;33;;;3;33;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;51;;;3;51;;;3;51;;;3;51;;;3;51;;;3;51;;;3;51;;;3;51;;;3;54;;;3;51;;;3;60;;;3;60;;;
"HERRING [SILD] - Fat herring C fetsild - D5_17";"tønner";"1";;;;;3;24;;;3;48;;;3;66;;;3;78;;;;;;;3;90;;;3;60;;;4;0;;;4;90;;;4;36;;;4;39;;;
"HERRING [SILD] - Fat herring K fetsild - D5_15";"tønner";"1";5;0;;;5;60;;;5;60;;;5;24;;;5;24;;;;;;;5;24;;;5;60;;;6;0;;;6;18;;;6;0;;;5;84;;;
"HERRING [SILD] - Fat herring KMC combined fetsild - D5_20";"tønner";"1";3;48;;;3;60;;;3;69;;;;;;;;;;;4;84;;;4;60;;;4;36;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";3;36;;;3;72;;;3;111 3/5;;;3;114;;;4;48;;;;;;;4;90;;;4;60;;;5;0;;;5;90;;;5;84;;;5;39;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";1;12;;;1;6;;;1;6;;;;108;;;;108;;;;108;;;;108;;;;108;;;;114;;;;110 1/25;;;;114;;;;114;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;
"MAIZE [MAIS] - Maize Black Sea or unspecified - H6_1";"tønner";"1";;;;;;;;;3;108;;;;;;;;;;;;;;;3;108;;;3;72;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;23 2/5;;;;;;;;26 4/25;;;;;;;;;;;;24;;;;21 24/25;;;;16 4/5;;;;;;;;18;;;;21;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;5;12;;;;;;;;;;;5;42;;;5;48;;;5;12;;;5;36;;;4;108;;;4;108;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;5;36;;;;;;;;;;;;;;;;;;;5;0;;;5;24;;;;;;;5;0;;;5;0;;;;;;;
"PETROLEUM [PETROLUEM] - Paraffine oil - M5_3";"kanner";"1";;15 24/25;;;;18;;;;17 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;17 1/25;;;;21 6/25;;;;21;;;;21 24/25;;;;27 12/25;;;
"PETROLEUM [PETROLUEM] - Petroleum 120 - M5_1";"kg";"1";;9 12/25;;;;11 2/5;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;9 18/25;;;;10 8/25;;;;10 17/25;;;;14 16/25;;;;14 13/25;;;;15 3/25;;;;20 16/25;;;
"ROE [ROGN] - Roe second - D7_2";"tønner";"1";;;;;;;;;;;;;10;0;;;9;90;;;9;60;;;8;60;;;8;0;;;5;60;;;6;60;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;13;0;;;12;90;;;12;60;;;11;60;;;11;0;;;8;0;;;9;60;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;44 2/5;;;3;38 2/5;;;3;42;;;3;60;;;3;60;;;3;80 2/5;;;3;67 1/5;;;3;26 2/5;;;3;42;;;3;19 1/5;;;3;24;;;3;72;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";4;12;;;3;96;;;3;108;;;3;96;;;3;108;;;3;96;;;3;108;;;3;78;;;3;84;;;;;;;4;24;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;2 2/5;;;4;0;;;4;0;;;3;78;;;3;71 1/25;;;3;96;;;;;;;3;84;;;3;60;;;;;;;;;;;;;;;
"RYE [RUG] - French - A1_19";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;78;;;3;84;;;3;78;;;3;84;;;4;0;;;4;24;;;
"RYE [RUG] - Galatz & Ibraila - A1_13";"tønner";"1";3;42;;;3;42;;;;;;;3;66;;;3;54;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Libau - A1_20";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;3;75;;;;;;;;;;;;;;;;;;;4;12;;;;;;;
"RYE [RUG] - Nicolaiev - A1_17";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;108;;;4;0;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;48;;;3;48;;;3;60;;;3;72;;;3;60;;;;;;;3;48;;;3;42;;;3;44 2/5;;;3;42;;;3;87;;;3;84;;;
"RYE [RUG] - Riga - A1_15";"tønner";"1";3;63;;;3;42;;;3;36;;;3;60;;;3;66;;;3;75;;;3;72;;;3;60;;;3;63;;;3;63;;;3;60;;;3;48;;;
"RYE [RUG] - Salonica - A1_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;66;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";3;63;;;3;42;;;3;48;;;3;60;;;3;72;;;3;48;;;3;54;;;3;45;;;3;21;;;3;18;;;3;42;;;3;63;;;
"RYE [RUG] - Sulina - A1_21";"tønner";"1";3;48;;;3;42;;;3;54;;;3;63;;;3;72;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;18;;;;;;;4;26 2/5;;;
"RYE [RUG] - Taganrog - A1_16";"tønner";"1";;;;;3;60;;;3;62 2/5;;;3;56 2/5;;;;;;;;;;;3;84;;;;;;;3;72;;;3;78;;;3;75;;;;;;;
"RYE FLOUR [RUGMEL] - Copenhagen sack - A5_6";"kg";"100";5;98 16/25;;;5;98 16/25;;;5;92 16/25;;;5;92 16/25;;;5;74 13/25;;;5;98 16/25;;;5;86 16/25;;;5;86 16/25;;;5;86 16/25;;;5;92 16/25;;;5;98 16/25;;;6;2 19/25;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";5;80 2/5;;;5;74 19/25;;;5;52 14/25;;;5;58 2/25;;;5;60 21/25;;;5;74 19/25;;;5;80 2/5;;;5;60 21/25;;;5;66 12/25;;;5;66 12/25;;;5;63 3/5;;;5;74 19/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";4;16 8/25;;;4;21 24/25;;;4;13 14/25;;;4;16 8/25;;;4;16 8/25;;;4;27 12/25;;;4;33 3/25;;;4;5 4/25;;;4;21 24/25;;;4;21 24/25;;;4;10 4/5;;;4;21 24/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;;;;;;;;;;102;;;;93;;;;;;;;99;;;;;;;;;;;;96;;;;102;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;93;;;;96;;;;96;;;;;;;;;;;;96;;;;99;;;;96;;;;96;;;;90;;;;;;;;84;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;87 3/5;;;;87;;;;84;;;;81;;;;90;;;;96;;;;99;;;;105;;;1;0;;;;102;;;;90;;;;87;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;87;;;;90;;;;84;;;;96;;;;90;;;;96;;;;108;;;;108;;;1;0;;;;;;;;;;;;96;;;
"SHEEPSKIN [SAUESKINN] - Sheepskin - I3_2";"stykk";"1";;18;;;;20 1/25;;;;18;;;;18;;;;18;;;;18;;;;18 24/25;;;;18;;;;18;;;;18;;;;18;;;;21;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;18 3/25;;;;18 3/25;;;;18 3/25;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18 3/5;;;;18 24/25;;;;19 2/25;;;;19 2/25;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;18 3/25;;;;18 3/25;;;;18 3/25;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18 3/5;;;;18 24/25;;;;19 2/25;;;;19 2/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Finmark - D1_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;114 3/25;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;93;;;1;93;;;1;108;;;1;114;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;1;84;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;72;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;1;18;;;1;30;;;1;36;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;1;72;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_22";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;42;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;48;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;42;;;1;72;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;78;;;1;96;;;2;0;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;69;;;1;78;;;1;96;;;2;0;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;96;;;1;96;;;1;114;;;2;24;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;84;;;1;84;;;1;102;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;66;;;1;63;;;;;;;;;;;;;;;;;;;1;96;;;1;102;;;1;102;;;2;0;;;2;0;;;2;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender Vestlofoten (fyldig) - D2_6";"våger";"1";1;78;;;1;78;;;1;78;;;;;;;;;;;;;;;;;;;1;114;;;2;0;;;2;12;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Middelhav - D2_8";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;78;;;1;84;;;1;102;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser - D2_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;3;;;1;6;;;1;6;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;54;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;78;;;1;84;;;1;99;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;72;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;108;;;1;108;;;1;114;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling hyse - D2_15";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;6;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;25 14/25;;;;25 14/25;;;;25 8/25;;;;25 14/25;;;;25 2/25;;;;25 2/25;;;;24 18/25;;;;24 3/5;;;;25 14/25;;;;25 14/25;;;;26 16/25;;;;28 4/5;;;
"SUGAR [SUKKER] - Sugar brown, Havana - E1_8";"kg";"1";;22 14/25;;;;21 3/25;;;;22 2/25;;;;22 2/25;;;;22 2/25;;;;22 2/25;;;;22 2/25;;;;21 3/5;;;;22 14/25;;;;23 1/25;;;;23 7/25;;;;27 3/5;;;
"SUGAR [SUKKER] - Sugar white - E1_10";"kg";"1";;23 16/25;;;;23 7/25;;;;23 7/25;;;;23 7/25;;;;23 7/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 22/25;;;;24 21/25;;;;25 8/25;;;;29 4/25;;;
"SUGAR [SUKKER] - Sugar yellow - E1_9";"kg";"1";;23 1/25;;;;22 2/25;;;;22 14/25;;;;22 14/25;;;;22 14/25;;;;22 14/25;;;;22 14/25;;;;22 2/25;;;;23 1/25;;;;23 16/25;;;;24 9/25;;;;28 14/25;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_1";"liter";"20";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25 8/25;;;;27 3/5;;;;26 13/25;;;;27 3/5;;;
