Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Provinsene mengde hele";"Provinsene mengde teller";"Provinsene mengde nevner";"Provinsene daler";"Provinsene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;28;;;;;;;;;;
"Angler";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Åretrær";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Brennevin av korn";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Brennevin av korn";amer;;;;;;;;;;;22;1;2;;;;;;;;
"Brennevin, fransk";stykk;1;;;;;;;;;;4;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;13;;;;;;;;;;
"Brennevin, fransk";amer;;;;;;;;;;;36;;;;;;;;;;
"Blandingskorn";tønner;;;;;;;;;;;1676;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;81;;;;;;;;;;
"Blår";våger;;;;;;;;;;;334;;;;;;;;;;
"Blår";sekker;;;;;;;;;;;21;;;;;;;;;;
"Blår";tønner;;;;;;;;;;;2;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;8;;;;;;;;;;
"Baj";alen;;;;;;;;;;;180;;;;;;;;;;
"Bly, i klumper";våger;;;;;;;;;;;5;;;;;;;;;;
"Blikkarbeid";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Bånd, ull og lin";stykk;;;;;;;;;;;76;1;2;;;;;;;;
"Bord";tylfter;3395;1;2;;;26377;1;2;;;10;;;;;;;;;;
"Bjelker";tylfter;25;;;;;29;;;;;;;;;;;;;;;
"Bek";lester;1;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;50;;;;;;;;;;;;;;;
"Brisling";tønner;5;3;4;;;;;;;;244;;;;;;;;;;
"Brisling";tønner;2;3;8;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;244;;;;;;;;;;
"Skinn, bukk og geit";deker;;;;;;1416;1;2;;;;;;;;;;;;;
"Ved";favner;44;;;;;11;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;6;;;;;;;;;;
"Basteverk";klumper;210;;;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;1;1;2;;;;;;;;
"Båter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Bøker";fat;3;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;;;;;;
"Bøker";tønner;;;;;;;;;;;3;;;;;;;;;;
"Bøker";kister;;;;;;;;;;;1;;;;;;;;;;
"Kattun, hvitt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;117;;;;;;;;;;
"Kummen";pund;108;;;;;;;;;;;;;;;;;;;;
"Kummen";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Caffa";stykk;;;;;;;;;;;6;;;;;;;;;;
"Caffa";alen;;;;;;;;;;;85;;;;;;;;;;
"Callun a førde";åttinger;;;;;;2;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;27;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;123;;;;;;;;;;
"Glass, drikkeglass";kister;;;;;;;;;;;1;;;;;;;;;;
"Derrit";tønner;;;;;;;;;;;6;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;2;;;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;;;;;;2;;;;;;;;;;
"Erter";tønner;;;;;;1;;;;;80;1;2;;;;;;;;
"Ederdun";merker;6;;;;;;;;;;;;;;;;;;;;
"Ermer, flossede";par;;;;;;;;;;;12;;;;;;;;;;
"Enebær";tønner;5;;;;;75;;;;;;;;;;;;;;;
"Fetevarer, Flesk og kjøtt";pund;;;;;;;;;;;320;;;;;;;;;;
"Flyndre";d;430;;;;;50;;;;;150;;;;;;;;;;
"Fjær";våger;;;;;;;;;;;97;;;;;;;;;;
"Fjær";pund;;;;;;2453;1;3;;;;;;;;;;;;;
"Skinn, får";deker;58;;;;;;;;;;21;;;;;;;;;;
"Firskaft";stykk;;;;;;;;;;;5;1;2;;;;;;;;
"Gryn";tønner;;;;;;;;;;;54;1;2;;;;;;;;
"Glassmakerarbeide";kister;;;;;;;;;;;3;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;37;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;26;;;;;;;;;;
"Hvetemel";kaker;;;;;;;;;;;23;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;115;;;;;;;;;;
"Havremel";sekker;;;;;;;;;;;28;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;778;;;;;;;;;;
"Hamp";sekker;;;;;;;;;;;13;;;;;;;;;;
"Hamp";sekker;;;;;;;;;;;1;;;;;;;;;;
"Hør";våger;22;;;;;;;;;;358;;;;;;;;;;
"Hør";sekker;;;;;;;;;;;13;;;;;;;;;;
"Hør";tønner;;;;;;;;;;;10;;;;;;;;;;
"Hør";bunter;;;;;;;;;;;3;;;;;;;;;;
"Humle";tønner;;;;;;;;;;;4;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;5;;;;;;;;;;
"Humle";våger;;;;;;;;;;;99;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;30;;;;;;;;;;
"Hekter";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Hekler";bunter;;;;;;;;;;;12;;;;;;;;;;
"Bord, hugne";tylfter;;;;;;;;;;;78;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;10;;;;;;;;;;
"Horn, hjortehorn";;;;;;;;;;44;;;;;;;;;;;;
"Hester";par;5;;;;;;;;;;;;;;;;;;;;
"Hellefisk";tønner;2;;;;;;;;;;1;1;2;;;;;;;;
"Jern";våger;332;;;;;100;;;;;30;;;;;;;;;;
"Jern, heller";stykk;10;;;;;;;;;;2;;;;;;;;;;
"Jern, potter";stykk;;;;;;;;;;;70;;;;;;;;;;
"Jernarbeid";tønner;;;;;;;;;;;2;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;28;;;;;;;;;;
"Jufferter";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;21;;;;;;;;;;
"Klede, dosinken og vanlig";stykk;4;;;;;;;;;;16;;;;;;;;;;
"Klede, dosinken og vanlig";alen;;;;;;;;;;;120;;;;;;;;;;
"Kirsey";stykk;9;;;;;;;;;;12;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;214;;;;;;;;;;
"Krutt";våger;;;;;;;;;;;6;;;;;;;;;;
"Knapper";dusin;;;;;;;;;;;266;;;;;;;;;;
"Nålebrev, Knappenålsbrev";bunter;;;;;;;;;;;15;;;;;;;;;;
"Kort";dusin;;;;;;;;;;;4;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;20;;;;;;;;;;
"Kjøtt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Kjøtt";pund;;;;;;;;;;;224;;;;;;;;;;
"Skinn, kalv";deker;47;;;;;172;;;;;;;;;;;;;;;
"Kobber, i arbeid";våger;2;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;400;;;;;24;;;;;;;;;;
"Skinn, geiteskinn";;;;;;;;;;50;;;;;;;;;;;;
"Skinn, katt";;;;;;;;;;1;48;;;;;;;;;;;
"Kull";tønner;;;;;;80;;;;;;;;;;;;;;;
"Koster";snes;4;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;3607;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;150;;;;;;;;;;
"Lerret";ruller;;;;;;;;;;;3;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;3;;;;;;;;;;
"Limb";tønner;1;;;;;;;;;;2;;;;;;;;;;
"Tønner, tomme";lester;5;;;;;;;;;;10;;;;;;;;;;
"Laks, saltet";tønner;52;1;4;;;1;1;2;;;3;1;4;;;;;;;;
"Laks, saltet";lester;;;;;;29;;;;;;;;;;;;;;;
"Laks, røkt";tønner;94;1;2;;;301;;;;;42;;;;;;;;;;
"Lysestaker";dusin;;;;;;;;;;;2;;;;;;;;;;
"Lysekroner";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bord, lind";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;3091;;;;;;;;;;
"Mel";tønner;;;;;;;;;;;3794;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;5;;;;;;;;;;
"Murstein";d;1000;;;;;;;;;;3000;;;;;;;;;;
"Makrell";tønner;2;1;4;;;3;1;4;;;101;1;2;;;;;;;;
"Multer";tønner;21;;;;;4;;;;;32;;;;;;;;;;
"Multer";anker;38;1;2;;;;;;;;2;1;2;;;;;;;;
"Messing, i arbeid";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Nakker";lester;12;;;;;90;;;;;;;;;;;;;;;
"Nakker";tønner;2;1;2;;;4;3;4;;;27;;;;;;;;;;
"Nattrøyer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Nøtter";tønner;2;;;;;396;4;5;;;;;;;;;;;;;
"Nettelduk";dusin;;;;;;;;;;;6;;;;;;;;;;
"Ølfat og tønner";tønner;;;;;;64;1;2;;;684;1;4;;;;;;;;
"Huder, Okse, uberedte";stykk;;;;;;83;;;;;4;;;;;;;;;;
"Skinn, oter";stykk;25;;;;;14;;;;;;;;;;;;;;;
"Østers";kagger;10;;;;;;;;;;;;;;;;;;;;
"Østers";fatger;;;;;;20;;;;;;;;;;;;;;;
"Polemit";alen;;;;;;;;;;;30;;;;;;;;;;
"Papir, hvitt";ris;3;;;;;;;;;;10;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;21;;;;;;;;;;
"Pryssing";tønner;;;;;;;;;;;2;;;;;;;;;;
"Pryssing";kagger;;;;;;;;;;;2;;;;;;;;;;
"Pir";tønner;;;;;;;;;;;101;1;2;;;;;;;;
"Kvernsteiner";par;51;;;;;;;;;;29;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;1681;;;;;;;;;;
"Rosiner løs og korfur";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;16;;;;;;;;;;
"Rav og rekling";våger;179;;;;;90;;;;;60;1;2;;;;;;;;
"Rogn";lester;;;;;;9;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;;;;;;14;;;;;;;;;;
"Huder, reinsdyr";deker;;;;;;6;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;20;;;;;;;;;;;;;;;;;;;;
"Rocher";stykk;52;;;;;;;;;;;;;;;;;;;;
"Rocher";snes;;;;;;80;;;;;;;;;;;;;;;
"Remmer";dusin;;;;;;;;;;;28;;;;;;;;;;
"Ryholt";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;3455;;;;;;;;;;4194;;;;;;;;;;
"Salt, fransk";tønner;1105;;;;;;;;;;216;;;;;;;;;;
"Salt";tønner;5395;;;;;;;;;;32;;;;;;;;;;
"Sukker";kagger;;;;;;;;;;;3;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;15;;;;;;;;;;
"Stål";kager;;;;;;;;;;;30;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;3;;;;;;;;;;
"Svisker";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Steingods";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Steingods";kister;;;;;;;;;;;1;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;7;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;4;;;;;;;;;;
"Krydder";tønner;;;;;;;;;;;1;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Skobørster";dusin;;;;;;;;;;;6;;;;;;;;;;
"Spanskrør";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Slipesteiner";stykk;309;;;;;;;;;;22;;;;;;;;;;
"Såpe, grønnsåpe";tønner;180;;;;;;;;;;94;;;;;;;;;;
"Såpe, grønnsåpe";kager;;;;;;;;;;;74;;;;;;;;;;
"Steinbord";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sild, saltet";tønner;7;3;4;;;9;1;4;;;1;1;2;;;;;;;;
"Sild, saltet";lester;250;;;;;577;;;;;142;;;;;;;;;;
"Sild, tørket";tønner;;;;;;;;;;;2;;;;;;;;;;
"Sei";lester;442;;;;;61;;;;;52;;;;;;;;;;
"Sei";tønner;11;;;;;3;;;;;8;;;;;;;;;;
"Sundmager";fjerdinger;22;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;44;1;2;;;299;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;33;;;;;;;;;;
"Sperrer";tylfter;51;;;;;60;;;;;;;;;;;;;;;
"Spirer";stykk;;;;;;132;;;;;;;;;;;;;;;
"Skinn, semsket";deker;;;;;;186;;;;;;;;;;;;;;;
"Steinkull";lester;12;;;;;;;;;;;;;;;;;;;;
"Sko av lær";par;;;;;;;;;;;484;;;;;;;;;;
"Sko av lær";tønner;;;;;;;;;;;5;;;;;;;;;;
"Skuffer";dusin;13;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;;;;;;60;;;;;;;;;;
"Stemet";stykk;;;;;;;;;;;2;;;;;;;;;;
"Tobakk";våger;;;;;;;;;;;58;;;;;;;;;;
"Tobakk";kister;;;;;;;;;;;7;1;2;;;;;;;;
"Tobakk";tønner;;;;;;;;;;;13;1;2;;;;;;;;
"Tobakk";ruller;;;;;;;;;;;35;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;;;;;;12;;;;;;;;;;
"Tinn, i arbeid";tønner;;;;;;;;;;;5;;;;;;;;;;
"Tyttebær";tønner;2;;;;;;;;;;;;;;;;;;;;
"Trip";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Talg";tønner;;;;;;492;1;4;;;2;1;2;;;;;;;;
"Talg";pund;;;;;;648;;;;;;;;;;;;;;;
"Lys, talglys";våger;98;1;2;;;14;;;;;6;;;;;;;;;;
"Tallerkener";dusin;;;;;;;;;;;46;;;;;;;;;;
"Tran";lester;67;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;9;1;2;;;1941;;;;;22;;;;;;;;;;
"Tjære";lester;16;1;2;;;330;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;11;1;2;;;28;1;2;;;;;;;;
"Torsk";lester;462;;;;;470;;;;;43;;;;;;;;;;
"Torsk";tønner;5;1;4;;;3;;;;;5;;;;;;;;;;
"Tørrfisk";våger;2131;;;;;;;;;;47694;;;;;;;;;;
"Tørrfisk, i løsvekt";våger;9276;;;;;76617;;;;;1185;;;;;;;;;;
"Tønnebånd";bunter;114;;;;;;;;;;12;;;;;;;;;;
"Trau av tre";;;;;8;;;;;;;;;;;;;;;;;
"Tauverk";tønner;;;;;;;;;;;6;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;9;1;2;;;;;;;;
"Ullhoser";;;;;;;;;;178;;;;;;;;;;;;
"Vin, fransk";oksehoder;10;1;2;;;;;;;;14;1;2;;;;;;;;
"Glass, vindusglass";kister;1;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;80;;;;;;;;;;
"Skinn, får";;;;;;;;;;592;;;;;;;;;;592;;
"Skuffer";;;;;;;;;;3;48;;;;;;;;;;;
"Sukker";våger;38;;;;;;;;;;;;;;;;;;;;
