Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Barkun, or";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Åretrær";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;342;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;4;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 18 allinger";tylfter;48;;;;;308;;;;;;;;;;;;;;;
"Alling, gran, 18 allinger";tylfter;8;;;;;69;;;;;;;;;;;;;;;
"Båndstaker";stykk;6450;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 18 allinger";stykk;;;;;;6;;;;;;;;;;;;;;;
"Begerholt";tylfter;2;;;;;164;;;;;;;;;;;;;;;
"Bly, i klumper";pund;640;;;;;;;;;;;;;;;;;;;;
"Bord, gode";stykk;1700;;;;;28000;;;;;;;;;;;;;;;
"Bord, gode";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Bord, gode";stykk;;;;;;2;;;;;;;;;;;;;;;
"Bord, undermåls";stykk;3200;;;;;700;;;;;;;;;;;;;;;
"Bord, undermåls";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Alling, 14 alen, furu";tylfter;2;;;;;58;;;;;;;;;;;;;;;
"Alling, gran, 14 allinger";tylfter;;;;;;63;;;;;;;;;;;;;;;
"Bjelker, furu, 1 1/2 fot brede";tylfter;;;;;;23;;;;;;;;;;;;;;;
"Bjelker, furu, 1 fot brede";tylfter;;;;;;222;;;;;;;;;;;;;;;
"Bjelker, furu, under 1 fot brede";tylfter;;;;;;745;;;;;;;;;;;;;;;
"Bjelker, furu, under 1 fot brede";stykk;;;;;;6;;;;;;;;;;;;;;;
"Bjelker, gran, 1 fot brede";tylfter;;;;;;113;;;;;;;;;;;;;;;
"Bjelker, gran, under 1 fot brede";tylfter;;;;;;186;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;27124;;;;;;;;;;
"Håndspiker";tylfter;10;;;;;616;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;34;;;;;;;;;;
"Hummer, levende";stykk;;;;;;17000;;;;;;;;;;;;;;;
"Hornstaver";stykk;200;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;320;;;;;;;;;;
"Kakkelovner, jern";pund;15520;;;;;;;;;;20809;;;;;;;;;;
"Jern, stangjern";pund;101691;;;;;25280;;;;;65888;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;2591;;;;;;;;;;
"Jufferter, dobbelte";stykk;50;;;;;900;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;350;;;;;845;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Lekter til strå- og steintak";stykk;6900;;;;;;;;;;;;;;;;;;;;
"Lekter til strå- og steintak";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Lessetrær";tylfter;30;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tylfter;;;;;;;;;;;12;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;135;;;;;;;;;;
"Murstein";stykk;;;;;;4000;;;;;2500;;;;;;;;;;
"Rennetre";tylfter;;;;;;55;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;66;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;30;;;;;;;;;;
"Salt, fransk";tønner;28;;;;;;;;;;12;;;;;;;;;;
"Alling, 16 alen, furu";tylfter;19;;;;;615;;;;;;;;;;;;;;;
"Alling, 16 alen, furu";stykk;9;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen, gran";tylfter;19;;;;;198;;;;;;;;;;;;;;;
"Alling, 16 alen, gran";tylfter;19;;;;;198;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;2;;;;;;;;;;;;;;;
"Skinn, uberedt";deger;;;;;;10;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;6;;;;;;;;;;
"Sparrer, 30 fot";stykk;;;;;;150;;;;;;;;;;;;;;;
"Sparrer, 25 fot";stykk;;;;;;;1;2;;;;;;;;;;;;;
"Sparrer, 20 fot";stykk;;;;;;2;1;2;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;30;;;;;;;;;;;;;;;
"Spuarer";fat;;;;;;76;;;;;;;;;;;;;;;
"Steinkull";lester;31;;;;;15;;;;;;;;;;;;;;;
"Steinkull";tønner;12;;;;;;;;;;;;;;;;;;;;
"Alling, 7 allinger";tylfter;287;;;;;140;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Lys, talglys";pund;;;;;;288;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;332;;;;;575;;;;;;;;;;;;;;;
"Alling, 10 alen";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;4598;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;26034;;;;;;;;;;
"alling, furu, 12 allinger, under 1 fot";tylfter;4;;;;;5;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, under 1 fot";stykk;;;;;;6;;;;;;;;;;;;;;;
"Alling, gran, 12 allinger, under 1 fot";tylfter;2;;;;;26;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, under 1/2 fot";tylfter;37;;;;;97;;;;;;;;;;;;;;;
"Alling, gran, 12 allinger, under 1/2 fot";tylfter;46;;;;;44;;;;;;;;;;;;;;;
"Alling, gran, 12 allinger, under 1/2 fot";stykk;6;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;322;;;;;1016;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";stykk;6;;;;;6;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;16154;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;2;;;;;;;;;;;;;;;
"Urverk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Vognstjerter";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Bord, vrak";stykk;2584;;;;;100;;;;;;;;;;;;;;;
"Bord, halve";stykk;100;;;;;1276;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;122;;;;;428;;;;;;;;;;;;;;;
"Ved, or";favner;66;;;;;129;;;;;;;;;;;;;;;
"Ved, furu og gran";favner;;;;;;4;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;235;;;;;;;;;;
"Bjelker, eik, under 1 fot brede";tylfter;16;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;115;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;139;;;;;;;;;;;;;;;;;;;;
"Bark, eik";tønner;;;;;;;;;;;20;;;;;;;;;;
"Bord, eik";stykk;350;;;;;;;;;;;;;;;;;;;;
"Krumholt, eik";tylter;6;;;;;;;;;;3;;;;;;;;;;
"Krumholt, eik";stykk;;;;;;;;;;;9;;;;;;;;;;
"Nagler, eikenagler, enkelte";stykk;;;;;;;;;;;9000;;;;;;;;;;
"Eikeplanker";tylter;;;;;;;;;;;15;;;;;;;;;;
"Stolper, eik";tylter;1;1;2;;;;;;;;;;;;;;;;;;
"Havreboller";tylter;4;;;;;;;;;;;;;;;;;;;;
