Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Epler";tønner;;;;;;;;;;;6;;;;;;;;;;
"Anker, skipsanker";pund;822;;;;;;;;;;;;;;;;;;;;"2 stk."
"Apotekervarer";;;;;;;;;;;;;;;7;;;;;;;
"Alun";pund;;;;;;32;;;;;;;;;;;;;;;
"Ansjos";krukker;1;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;3724;;;;;50;;;;;611;;;;;;;;;;
"Bly, i ruller";pund;2462;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;109;;;;;;;;;;;;;;;;;;;;
"Hagl, bly";pund;;;;;;50;;;;;;;;;;;;;;;
"Brennevin, dansk";amer;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;6;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;3;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;;;;;;44;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;4;;;;;;;;;;
"Bendler";stykk;;;;;;12;;;;;;;;;;;;;;;
"Blias";pund;;;;;;6;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;20;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;20;;;;;;;;;;;;;;;
"Blår";pund;;;;;;768;;;;;;;;;;;;;;;
"Baj";alen;;;;;;68;;;;;;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kaffebønner";pund;10;;;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;200;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;50;;;;;;;;;;;;;;;
"Sjampinjonger";krukker;1;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;10;;;;;;;;;;;;;;;;;;;;
"Dåser, av messing";dusin;;;;;;1;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;36;;;;;;;;;;;;;;;
"Erter";tønner;165;;;;;;;;;;32;;;;;;;;;;
"Egg";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Ederdun";pund;3;1;2;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;10;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;2094;;;;;;;;;;1120;;;;;;;;;;
"Filer";dusin;;;;;;3;;;;;;;;;;;;;;;
"Borr, vridborr";dusin;;;;;;2;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;6;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;300;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;36;;;;;;;;;;
"Filt";alen;;;;;;46;;;;;;;;;;;;;;;
"Fres eller sil";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;780;;;;;;;;;;23;;;;;;;;;;
"Gallepler";pund;;;;;;2;;;;;;;;;;;;;;;
"Buteljer, glass";gross;;;;;;4;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;1;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;21;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;65;;;;;180;;;;;;;;;;
"Hatter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;3;;;;;;;;;;
"Hvete";tønner;26;;;;;;;;;;;;;;;;;;;;
"Humle";pund;50;;;;;460;;;;;400;;;;;;;;;;
"Hør";pund;1856;;;;;;;;;;1280;;;;;;;;;;
"Hansker";par;29;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;10;;;;;;;;;;;;;;;;;;;;
"Jernmalm";ladninger;;;;;;;;;;;23;;;;;;;;;;
"Jern, stangjern";pund;2240;;;;;;;;;;6126;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;432;;;;;;;;;;
"Indigo";pund;;;;;;2;;;;;;;;;;;;;;;
"Jasmin";flasker;1;;;;;;;;;;;;;;;;;;;;
"Kammer, av bein";dusin;;;;;;2;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;2;;;;;;;;;;;;;;;
"Knapper av metall og tinn";gross;;;;;;4;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;2;;;;;;;;;;;;;;;
"Klede: kirsey eller grovt klede";stykk;;;;;;21;;;;;2;;;;;;;;;;
"Kirsey";stykk;;;;;;60;;;;;16;1;2;;;;;;;;
"Kniver";dusin;;;;;;4;;;;;;;;;;;;;;;
"Klippfisk";pund;72;;;;;;;;;;1792;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;320;;;;;;;;;;
"Krutt";pund;;;;;;25;;;;;;;;;;;;;;;
"Lerret og vadmel";;;;;138;;;;;;;;;;85;;;;;;;
"Potter, leirpotter";skokk;8;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;1;1;4;;;;;;;;;;;;;;;;;;
"Malt";tønner;1962;;;;;;;;;;65;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Mønje";pund;;;;;;10;;;;;;;;;;;;;;;
"Spiker, messing";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;14500;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;32;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;7;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;2;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;1;;;;;;;;;;
"Oliven";potter;1;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;20;;;;;;;;;;;;;;;
"Ost";pund;2070;;;;;;;;;;242;;;;;;;;;;
"Pordesoy";alen;36;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;4;;;;;;;;;;;;;;;;;;;;
"Pompespiker";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Pundlær";halve huder;;;;;;108;;;;;16;;;;;;;;;;
"Pudder";pund;32;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;9;1;2;;;;;;;;;;;;;
"Rug";tønner;1574;;;;;;;;;;53;;;;;;;;;;
"Ryer";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;70;;;;;;;;;;
"Smør";ottinger;19;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;8;;;;;;;;;;
"Smør";pund;;;;;;;;;;;2420;;;;;;;;;;
"Svin, levende";stykk;23;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;27;;;;;;;;;;
"Sko";par;;;;;;;;;;;121;;;;;;;;;;
"Sko til barn";par;;;;;;;;;;;14;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;267;;;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;32;;;;;;;;;;
"Laks og svelling, speket";stykk;;;;;;;;;;;60;;;;;;;;;;
"Sukker, topsukker";pund;100;;;;;25;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;25;;;;;;;;;;;;;;;
"Stål";pund;;;;;;100;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;300;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;54;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;1;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;21;;;;;;;;;;;;;;;
"Steinkull";tjalder;;;;;;10;;;;;;;;;;;;;;;
"Strømper";par;12;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;102;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;1;;;;;;;;;;;;;;;;;;;;
"Soya";fat;1;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;64;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;694;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;100;;;;;1150;;;;;;;;;;
"Tobakksblader";pund;;;;;;8483;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;44;;;;;;;;;;
"Tørrfisk";pund;96;;;;;;;;;;9056;;;;;;;;;;
"Te, bohe";pund;856;;;;;;;;;;;;;;;;;;;;
"Te";kasser;7;;;;;;;;;;;;;;;;;;;;
"Te, pekoe";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;8;;;;;;;;;;
"Tvebakker";tønner;7;1;2;;;;;;;;4;;;;;;;;;;
"Tvebakker";stykk;200;;;;;;;;;;;;;;;;;;;;
"Tøfler";par;;;;;;;;;;;1;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;10;;;;;;;;;;
"Vin, fransk";anker;7;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;2;;;;;;;;;;5;1;2;;;;;;;;
"Vin, hetvin";anker;1;;;;;;;;;;;;;;;;;;;;
"Ullvarer";pakker;;;;;;9;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;;1;2;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;12;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";quarter;;;;;;;;;;;1;;;;;;;;;;
