Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ved";favner;8;;;;;6;;;;;;;;;;
"Brød, rugbrød";pund;1300;;;;;;;;;;;;;;;
"Brennevin";verter;622;;;;;;;;;;;;;;;
"Brennevin";potter;8724;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;156;;;;;;;;;;
"Bredder";tylfter;50;;;;;;;;;;;;;;;
"Brunrødt";pund;100;;;;;;;;;;;;;;;
"Blyhvitt";pund;32;;;;;;;;;;;;;;;
"Brennevin";anker;6;;;;;;;;;;;;;;;
"Brennevin";piper;7;;;;;;;;;;;;;;;
"Brennevin";anker;40;;;;;;;;;;;;;;;
"Brennevin";oksehoder;14;;;;;;;;;;;;;;;
"Brød, hvetebrød";pund;600;;;;;;;;;;;;;;;
"Kaffe";pund;802;;;;;;;;;;;;;;;
"Kaller";bundter;;;;;;50;;;;;;;;;;
"Kattun";alen;;;;;;150;;;;;;;;;;
"Sukker, kandissukker";pund;100;;;;;;;;;;;;;;;
"Kattun";stykk;92;;;;;;;;;;;;;;;
"Glass Diamant";stykk;1;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;15;;;;;;;;;;
"Erter";tønner;13;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;2;;;;;;;;;;;;;;;
"Flesk, røkt";pund;320;;;;;;;;;;;;;;;
"Råskjær";pund;160;;;;;;;;;;;;;;;"sic"
"Flagg";stykk;2;;;;;;;;;;;;;;;
"Råskjær";pund;160;;;;;;;;;;;;;;;"sic"
"Flesk, røkt";pund;240;;;;;;;;;;;;;;;
"Fernisser";potter;8;;;;;;;;;;;;;;;
"Glass";kister;1;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;60;;;;;;;;;;
"Bokhvetegryn";tønner;4;;;;;;;;;;;;;;;
"Byggryn";tønner;8;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;;;;;;59;;;;;;;;;;
"Honningkaker";våger;;;;;;8;;;;;;;;;;
"Hamp";våger;;;;;;3;;;;;;;;;;
"Trehus, et lite";stykk;1;;;;;;;;;;;;;;;
"Luer, fargede";stykk;50;;;;;;;;;;;;;;;
"Isenkram";;;;;120;;;;;;;;;;;;
"Jern";pund;338;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;2;;;;;;;;;;;;;;;
"Steinkull";tønner;6;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;4;;;;;;;;;;;;;;;
"Karder, ullkarder";par;30;;;;;;;;;;;;;;;
"Poteter";tønner;1;;;;;;;;;;;;;;;
"Kledevarer";kasser;1;;;150;;;;;;;;;;;;
"Kitt";pund;16;;;;;;;;;;;;;;;
"Malekoster";stykk;6;;;;;;;;;;;;;;;
"Kalk";tønner;17;1;2;;;;;;;;;;;;;
"Kjøtt, saltet";pund;3800;;;;;;;;;;;;;;;
"Fiskekroker";tønner;;1;2;12;;;;;;;;;;;;
"Kirsey";stykk;8;;;;;;;;;;;;;;;
"Fiskekroker";stykk;;;;;;500;;;;;;;;;;
"Kjønrøk";pund;2;;;;;;;;;;;;;;;
"Lys, talglys";pund;32;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;3000;;;;;;;;;;
"Lys, talglys";våger;;;;;;3;;;;;;;;;;
"Lerret";stykk;12;;;;;;;;;;;;;;;
"Lin";våger;;;;;;5;;;;;;;;;;
"Bånd og lerret";;;;;;;;;;200;;;;;;;
"Lerret, bleket";stykk;6;;;;;;;;;;;;;;;
"Malt";tønner;20;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;6900;;;;;;;;;;
"Byggmel";våger;;;;;;10;;;;;;;;;;
"Kjøtt";tønner;5;;;;;;;;;;;;;;;
"Musselin";stykk;8;;;;;;;;;;;;;;;
"Rugmel";pund;28117;1;4;;;;;;;;;;;;;
"Nøtter";våger;;;;;;6;;;;;;;;;;
"Olje, terpentin";flasker;5;;;;;;;;;;;;;;;
"Olje";ahmer;;1;2;;;;;;;;;;;;;
"Ost";pund;24;;;;;;;;;;;;;;;
"Salt";våger;;;;;;450;;;;;;;;;;
"Salt";tønner;230;;;;;;;;;;;;;;;
"Smør";pund;2580;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;1452;;;;;;;;;;;;;;;
"Snører";bolker;;;;;;110;;;;;;;;;;
"Stoff";alen;;;;;;50;;;;;;;;;;
"Søm, dansk";stykk;6000;;;;;;;;;;;;;;;
"Steinkull";tønner;6;;;;;;;;;;;;;;;
"Støvler";par;;;;;;4;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;1;2;;;;;;;;;;;;;
"Sagblader";stykk;2;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;19;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;30;;;;;;;;;;
"Tobakk, røketobakk";pund;620;;;;;;;;;;;;;;;
"Tobakk";våger;;;;;;22;;;;;;;;;;
"Tobakk";pund;1138;;;;;;;;;;;;;;;
"Te";pund;12;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;88;;;;;;;;;;;;;;;
"Tobakk, snus";pund;50;;;;;;;;;;;;;;;
"Urtekram";fustasjer;2;;;;;;;;;;;;;;;
"Urtekram";pund;50;;;;;;;;;;;;;;;
"Ur med kasser";stykk;1;;;;;;;;;;;;;;;
"Urtekram";pakker;2;;;;;;;;;;;;;;;
"Vadmel";alen;752;;;;;;;;;;;;;;;
"Vin, fransk";anker;5;;;;;;;;;;;;;;;
"Verken";stykk;1;;;;;;;;;;;;;;;
"Vadmel";alen;243;1;2;;;300;;;;;;;;;;
"Vin, fransk";anker;3;;;;;;;;;;;;;;;
"Øl";tønner;30;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;2;;;;;;;;;;;;;;;
"Byggryn";våger;;;;;;100;;;;;;;;;;
"Byggryn";fustasjer;4;;;;;;;;;;;;;;;
"Porselen";tønner;1;;;;;;;;;;;;;;;
"Malepensler";stykk;6;;;;;;;;;;;;;;;
"Pottemakerarbeid";tønner;1;;;;;;;;;;;;;;;
"Piper";gross;4;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;30;;;;;100;;;;;;;;;;
"Straal rør";stykk;1;;;;;;;;;;;;;;;
"Rom";anker;2;;;;;;;;;;;;;;;
"Ris";pund;100;;;;;;;;;;;;;;;
"Tobakksblader";våger;;;;;;1;;;;;;;;;;
