Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;26;;;;;130;;;;;;;;;;
"Angler";;;;;;;;;;;;;;;5;;;;;;;
"Alun";tønner;;;;;;;;;;;;1;8;;;;;;;;
"Arrak";anker;;;;;;;1;2;;;;;;;;;;;;;
"Auripigment";pund;;;;;;;;;;;8;;;;;;;;;;
"Agurker";krukker;;;;;;;;;;;1;;;;;;;;;;
"Baj, filtbaj";stykk;;;;;;;;;;;18;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;4;;;;;;;;;;
"Bånd, sølvbånd, uekte";stykk;;;;;;5;;;;;;;;;;;;;;;
"Bendler, linne";stykk;;;;;;;;;;;5;;;;;;;;;;
"Bendler, linne";alen;;;;;;144;;;;;300;;;;;;;;;;
"Bendler, ullbendler";dusin;;;;;;;;;;;3;;;;;;;;;;
"Bånd, ull";alen;;;;;;660;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;61;;;;;;;;;;
"Bånd, florett";alen;;;;;;;;;;;22;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;12;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;9142;;;;;;;;;;;;;;;
"Blyanter";gross;;;;;;2;;;;;;;;;;;;;;;
"Blikk, i arbeid, grovt";;;;;;;;;;;72;;;;;;;;;;;
"Blyhvitt";pund;150;;;;;;;;;;;;;;;;;;;;
"Blår";sekker;;;;;;;;;;;18;;;;;;;;;;
"Blår";pund;;;;;;9281;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;;;;;;20;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;11;;;;;;1;2;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;;;;;;;;;;;;;;;
"Brennevin, rhinsk";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;5;2;3;;;;;;;;;;;;;
"Brennevin, av korn";kanner;;;;;;;;;;;36;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;583;;;;;89;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;24;;154;;;;;;;;;;
"Bomullstøy, konfiskert";;;;;;;;;;1;48;;;;;;;;;;;
"Buteljer";stykk;300;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;144;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;1;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;304;3;4;;;;;;;;
"Bønner";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Bønner";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bygg";tønner;330;;;;;67;;;;;699;;;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;1;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Kanel";pund;;;;;;12;;;;;5;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;1;2;;;;;;;;
"Kanel";lodd;;;;;;;;;;;9;;;;;;;;;;
"Kardemomme, konfiskert";lodd;;;;;;4;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;;;;;;4;;;;;;;;;;
"Kapers";pund;;;;;;3;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;3;1;2;;;8;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;253;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dekken, kattun";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;41;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;121;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;8;;;;;;;;;;
"Korinter";pund;;;;;;734;;;;;203;;;;;;;;;;
"Korinter, konfiskerte";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Konfekt, tørr og i frukt";pund;;;;;;69;1;2;;;35;;;;;;;;;;
"Damask";stykk;11;;;;;;;;;;;;;;;;;;;;
"Damask";alen;7;;;;;;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;;;;;;250;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;37;;;;;;;
"glass, drikkeglass, konfiskerte";;;;;;;;;;23;36;;;;;;;;;;;
"Draget";alen;;;;;;;;;;;132;;;;;;;;;;
"Dragkistebeslag";stykk;;;;;;10;;;;;;;;;;;;;;;
"Dreiel";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;42;;;;;;;;;;
"Dvelk";stykk;;;;;;4;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;8;;;;;;;;;;
"Dynevar";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tunger, dyretunger";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Lær, engelsk";deger;;;;;;2;;;;;2;2;5;;;;;;;;
"Eddik, vineddik";anker;;;;;;10;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;8;;;;;;;;;;;;;;;
"Erter";tønner;25;;;;;19;2;3;;;2;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;4500;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;50;;;;;;;;;;
"Teriak, fenis teriak";pund;;;;;;4;;;;;6;;;;;;;;;;
"Fingerbøll";dusin;;;;;;12;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;633;;;;;476;;;;;;;;;;
"Flesk, røkt";pund;16;;;;;;;;;;;;;;;;;;;;
"Fin monde";pund;;;;;;;;;;;320;;;;;;;;;;
"Føvler, finstøvler";par;;;;;;;;;;;1;;;;;;;;;;
"Folieblomster";esker;5;;;;;;;;;;;;;;;;;;;;
"Folieblomster";;;;;6;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;25;1;2;;;;;;;;;;;;;
"Gros de Tour";alen;8;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;81;;;;;15;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;104;;;;;;;;;;
"Hamp";pund;1920;;;;;25663;;;;;5544;;;;;;;;;;
"Hagl";pund;;;;;;460;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;7;;;;;;;;;;;;;;;
"Havre";tønner;92;;;;;490;;;;;1397;;;;;;;;;;
"Hansker";dusin par;20;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;4;;;;;;;;;;;;
"Horn, hjortehorn";pund;;;;;;;;;;;1;;;;;;;;;;
"Lansetter, til hester";dusin;;;;;;1;;;;;;;;;;;;;;;
"Hodevann";;;;;;;;;;4;16;;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;20;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;6;;;;;;;;;;
"Hør";pund;;;;;;27874;;;;;1424;;;;;;;;;;
"Lin, konfiskert";pund;;;;;;144;;;;;;;;;;;;;;;
"Linfrø";tønner;4;;;;;;;;;;;;;;;;;;;;
"Humle";pund;2207;;;;;2978;;;;;144;;;;;;;;;;
"Luer av ull";dusin;20;;;;;136;1;22;;;11;;;;;;;;;;
"Hvete";tønner;24;;;;;9;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;4;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;21;;;;;5;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;34;;;;;;;;;;
"Hvetemel, konfiskert";tønner;;;;;;;1;6;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;30;;;;;14;;;;;;;;;;
"Saft av hyll";;;;;1;;;;;;;;;;;;;;;;;
"Linleire";stykk;;;;;;;;;;;33;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;91;;;;;;;;;;
"Ingefær, konfiskert";pund;;;;;;;1;2;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;12;;;;;;;;;;
"Isenfarge";pund;;;;;;;;;;;18;;;;;;;;;;
"Rulletråd, jern";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Karder, ullkarder";dusin;;;;;;8;;;;;;;;;;;;;;;
"Kammer, av bein og horn";dusin;;;;;;1;;;;;11;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;989;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;7;;;;;994;;;;;;;;;;
"Dåser, tobakksdåser i kobber";stykk;;;;;;1;;;;;;;;;;;;;;;
"Surkål";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Kirsey";stykk;;;;;;58;;;;;5;;;;;;;;;;
"Kirsey";alen;;;;;;72;;;;;88;;;;;;;;;;
"Kattun, kyper";alen;;;;;;;;;;;14;;;;;;;;;;
"Spillkort";dusin;;;;;;;;;;;12;;;;;;;;;;
"Kniplinger";;;;;150;;;;;;;;;;;;;;;;;
"Knapper av messing";snorer;;;;;;;;;;;30;;;;;;;;;;
"Knapper av tinn";gross;;;;;;46;;;;;18;;;;;;;;;;
"Knapper av tinn";dusin;;;;;;3;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;6;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;3;;;;;;;;;;
"Knapper, ermeknapper, metall";dusin;;;;;;26;;;;;;;;;;;;;;;
"Knapper, ermeknapper, metall";par;;;;;;13;;;;;;;;;;;;;;;
"Klede";alen;;;;;;10;;;;;391;;;;;;;;;;
"Klede, konfiskert";alen;;;;;;6;1;2;;;;;;;;;;;;;
"Kniver, alle slag";dusin;;;;;;27;;;;;32;;;;;;;;;;
"Kniver, alle slag";par;;;;;;4;;;;;;;;;;;;;;;
"Kniver, alle slag";bunter;;;;;;;;;;;6;;;;;;;;;;
"Knappenåler";brev;;;;;;39;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;20;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;397;;;;;;;;;;
"Kringler";kasser;1;;;;;;;;;;;;;;;;;;;;
"Kringler";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Krustøy";tønner;;;;;;;;;;;36;;;;;;;;;;
"Krustøy";kurver;;;;;;1;;;6;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;;;;;;500;;;;;;;;;;
"Kurver";;;;;;;;;;3;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;10;;;;;;;;;;
"Laks, saltet";anker;;;;;;;;;;;1;;;;;;;;;;
"Lekter, gran";stykk;;;;;;;;;;;360;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;16;;;;;;;;;;
"Lerret, fint og grovt";stykk;18;;;;;5;;;;;6;;;;;;;;;;
"Lerret, fint og grovt";alen;18;;;;;1254;;;;;1396;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;3;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;2;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;14;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;50;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;3;;;;;;;;;;;;;;;
"Jernstaker";par;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;1083;;;;;1343;;;;;271;3;4;;;;;;;;
"Makei";alen;;;;;;88;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;104;;;;;58;;;;;;;;;;
"Messing, i arbeid";;;;;;;14;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;46;;;;;;;;;;
"Mjød";tønner;30;;;;;;;;;;;;;;;;;;;;
"Mel, bygg og havre";tønner;;;;;;1574;;;;;22;1;3;;;;;;;;
"Mel, bygg og havre";sekker;;;;;;;;;;;249;;;;;;;;;;
"Mel, bygg og havre";våger;;;;;;;;;;;85;1;3;;;;;;;;
"Murstein";stykk;;;;;;20000;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;1;2;;;1;1;2;;;;;;;;
"Musatt";pund;;;;;;1;;;;;4;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;
"Nelliker, konfiskert";lod;;;;;;3;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;29;;;;;;;
"Varer, nürnbergske, konfiskerte";;;;;;;;;;3;63;;;;;;;;;;;
"Laurbærolje";pund;;;;;;1;1;4;;;4;;;;;;;;;;
"Limolje";anker;;;;;;;;;;;3;;;;;;;;;;
"Olje, matolje";anker;;;;;;;;;;;;3;4;;;;;;;;
"Olje, bomolje";potter;;;;;;100;;;;;;;;;;;;;;;
"Ost";pund;;;;;;1020;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;26;;;;;;;;;;
"Olmerduk";pund;;;;;;;;;;;640;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;33;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;2;;;;;6;;;;;;;;;;
"Pano comprido";stykk;10;;;;;;;;;;;;;;;;;;;;
"Pano comprido";stykk;;1;2;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;4;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pequin";stykk;5;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;40;;;;;1350;;;;;;;;;;
"Perlegryn";pund;;;;;;102;;;;;23;;;;;;;;;;
"Pennefjær";stykk;;;;;;100;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Pruneller";pund;;;;;;;;;;;12;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;206;;;;;;;;;;
"Pundlær";huder;;;;;;50;1;2;;;;;;;;;;;;;
"Plysj";alen;;;;;;35;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;1;7;8;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;4;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;5;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;9;;;;;;;;;;
"Rask";alen;;;;;;;;;;;10;;;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;4;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;12;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;12;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;192;;;;;;;;;;;;;;;;;;;;
"Rogn, konfiskert";tønner;;;;;;5;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;2053;;;;;313;;;;;;;;;;
"Rug";tønner;408;;;;;523;;;;;172;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sars";alen;;;;;;30;;;;;30;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;;;;;;396;;;;;;;;;;
"Safran";pund;;;;;;;;;;;2;;;;;;;;;;
"Salt, fransk";tønner;;;;;;3254;;;;;638;1;2;;;;;;;;
"Salt, spansk";tønner;;;;;;80;;;;;220;;;;;;;;;;
"Sakser av jern";dusin;;;;;;8;;;;;4;;;;;;;;;;
"Sakser av jern";stykk;;;;;;8;;;;;;;;;;;;;;;
"Sirup";pund;2235;;;;;2131;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerding;37;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";ottinger;2;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;4;;;;;;;;;;;;;;;
"Sekker";;;;;;;;;;25;;;;;;;;;;;;
"Seilduk";stykk;63;;;;;6;;;;;2;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;3;3;4;;;;;;;;
"Silketøy";alen;;;;;;15;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;46;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;13;80;;;;;;;;;;;
"Snørelisser";stykk;;;;;;2;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;3;;;;;;;;;;
"Soya";potter;2;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;6;;;;;;;;;;;;;;;;;;;;
"Smør";pund;24;;;;;2796;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;16;;;;;1;;;;;;;;;;
"Slagverk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin par;;;;;;56;;;;;;;;;;;;;;;
"Strømper av ull til menn, konfiskerte";par;;;;;;11;;;;;;;;;;;;;;;
"Strømper til damer";dusin par;5;;;;;;;;;;;;;;;;;;;;
"Strømper til damer";par;;;;;;43;;;;;;;;;;;;;;;
"Sko til damer";par;71;;;;;7;;;;;;;;;;;;;;;
"Sko til menn";par;;;;;;22;;;;;;;;;;;;;;;
"Skospender";dusin par;;;;;;5;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;;7;8;;;;;;;;
"Dåser, snusdåser";stykk;;;;;;32;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;395;;;;;;;;;;
"Stivelse, hvit";pund;505;;;;;;;;;;52;;;;;;;;;;
"Stoff, engelsk";alen;;;;;;117;;;;;107;;;;;;;;;;
"Slegger";bunter;;;;;;;;;;;10;;;;;;;;;;
"Slegger";stykk;;;;;;;;;;;12;;;;;;;;;;
"Stoler";stykk;12;;;;;;;;;;;;;;;;;;;;
"Strykejern";stykk;;;;;;;;;;;2;;;;;;;;;;
"Svisker";pund;;;;;;564;;;;;350;;;;;;;;;;
"Svisker, konfiskert";pund;;;;;;4;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;25;;;;;2;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;1;;;;;;;;;;
"Spanskrør";stykk;1;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;18;;;;;;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;60;;;;;;;;;;;;;;;
"Synåler";brev;;;;;;;;;;;6;;;;;;;;;;
"Syskrin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;7;;;;;4;;;;;;;;;;
"Sukker, topsukker";pund;663;;;;;1245;;;;;701;;;;;;;;;;
"Sukker, kandissukker";pund;301;;;;;316;;;;;544;;;;;;;;;;
"Svovel";pund;;;;;;264;;;;;72;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;48453;;;;;;;;;;;;;;;
"Timeglass";stykk;;;;;;1;;;;;;;;;;;;;;;
"Te, bohe";pund;790;;;;;29;;;;;50;1;2;;;;;;;;
"Te, bohe";kasser;2;;;;;;;;;;;;;;;;;;;;
"Te, bohe";dåser;8;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;40;;;;;1;;;;;;1;4;;;;;;;;
"Kopper, tekopper";par;212;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;33742;;;;;2758;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;26;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;3;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;57;1;2;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;9;;;;;;;;;;;;;;;
"Tråd, tvunnet";pund;;;;;;26;3;4;;;4;;;;;;;;;;
"Tvebakker";fjerdinger;10;;;;;;;;;;;;;;;;;;;;
"Trevarer, finske";;;;;;;;;;1;84;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;133;;;;;9;1;2;;;;;;;;
"Tørklær, lerret";stykk;;;;;;11;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;11;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;18;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;6;;;;;;;;;;;;;;;
"Tørklær, ostindiske, enkle";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske, dobbelte";stykk;9;;;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;35;;;;;81;;;;;;;;;;
"Tønnebånd";bunter;;;;;;;;;;;40;;;;;;;;;;
"Ullvarer, hjemmelagde";alen;;;;;;;;;;;3;;;;;;;;;;
"Ullvarer, hjemmelagde";;;;;24;;;;;;;;;;;;;;;;;
"Ullvarer, hjemmelagde";?;12;;;;;;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;;;;;;4;;;;;;;;;;
"Valnøtter";stykk;;;;;;18000;;;;;;;;;;;;;;;
"Vifter";stykk;7;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;23;;;;;8;;;;;;;;;;
"Vin, fransk";anker;;;;;;4;;;;;2;;;;;;;;;;
"Vin, moselvin";potter;;;;;;80;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;12;;;;;;;;;;
"Sinober";lod;;;;;;;;;;;4;;;;;;;;;;
