Vare;Enhet;"Danmark, der fortollet mengde hele";"Danmark, der fortollet mengde teller";"Danmark, der fortollet mengde nevner";"Danmark, der fortollet daler";"Danmark, der fortollet skilling";"Danmark, her fortollet mengde hele";"Danmark, her fortollet mengde teller";"Danmark, her fortollet mengde nevner";"Danmark, her fortollet daler";"Danmark, her fortollet skilling";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet mengde hele";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet mengde teller";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet mengde nevner";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet daler";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet skilling";"Fremmede steder, uten traktat og her fortollet mengde hele";"Fremmede steder, uten traktat og her fortollet mengde teller";"Fremmede steder, uten traktat og her fortollet mengde nevner";"Fremmede steder, uten traktat og her fortollet daler";"Fremmede steder, uten traktat og her fortollet skilling";"Kongelige magasin mengde hele";"Kongelige magasin mengde teller";"Kongelige magasin mengde nevner";"Kongelige magasin daler";"Kongelige magasin skilling";"Kongelig magasin, proviant mengde hele";"Kongelig magasin, proviant mengde teller";"Kongelig magasin, proviant mengde nevner";"Kongelig magasin, proviant daler";"Kongelig magasin, proviant skilling";"Norge, her fortollet mengde hele";"Norge, her fortollet mengde teller";"Norge, her fortollet mengde nevner";"Norge, her fortollet daler";"Norge, her fortollet skilling";"Norge eller provinsene , der fortollet mengde hele";"Norge eller provinsene , der fortollet mengde teller";"Norge eller provinsene , der fortollet mengde nevner";"Norge eller provinsene , der fortollet daler";"Norge eller provinsene , der fortollet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Humle";pund;;;;;;;;;;;13472;;;;;224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;788;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;2560;;;;;5952;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;830;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, spansk";anker;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"usikker på mengden"
"Vin, fransk";oksehoder;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;20;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mumme";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør og lin";pund;;;;;;;;;;;676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strie eller blår";pund;;;;;;;;;;;2152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;3004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, fin dosinken";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, dosinken, vanlig";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, vanlig";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;25;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, båtmannshatter";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tinn, forarbeidet tin";pund;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;15;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
