Vare;Enhet;Mengde;"1740-01-01";;"1740-01-31";;"1740-02-01";;"1740-02-29";;"1740-03-01";;"1740-03-31";;"1740-04-01";;"1740-04-30";;"1740-05-01";;"1740-05-31";;"1740-06-01";;"1740-06-30";;"1740-07-01";;"1740-07-31";;"1740-08-01";;"1740-08-31";;"1740-09-01";;"1740-09-30";;"1740-10-01";;"1740-10-31";;"1740-11-01";;"1740-11-30";;"1740-12-01";;"1740-12-31";;Notat
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;4;0;;;5;32;;;5;32;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;72;;;;;;;1;48;;;1;48;1;72;1;48;1;60;2;0;;;2;48;;;2;0;2;24;2;48;;;2;0;2;24;2;24;2;48;2;0;2;24;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;3;0;;;3;0;;;;;;;5;32;;;5;32;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;;;;;2;64;;;3;0;;;;;;;;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";15;0;;;15;0;;;15;0;;;12;0;13;0;13;0;;;14;0;;;14;0;16;0;15;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;0;5;0;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;3;24;;;3;24;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;;;;;6;0;;;6;0;;;6;0;;;6;0;6;48;6;0;6;48;6;0;;;6;0;6;48;6;0;6;48;6;0;6;48;6;0;6;48;
"Kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;5;0;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";1;56;;;1;72;;;;;;;1;48;1;72;1;72;;;1;72;2;48;2;48;;;2;0;2;16;2;24;;;2;48;2;72;2;48;2;72;2;72;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Rug";"tønner";"1";2;48;;;3;0;;;2;48;;;2;24;2;48;2;48;;;2;48;3;0;3;48;3;72;3;24;3;48;3;48;;;3;0;3;48;3;48;3;72;3;48;3;72;
"Smør";"tønner";"1";16;0;;;16;0;;;16;0;;;12;0;;;12;0;;;16;0;;;16;0;;;20;0;;;20;0;24;0;20;0;;;20;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;9;48;10;0;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
