Vare;Enhet;Mengde;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;4;0;;;3;24;;;3;24;;;3;24;;;3;24;;;3;48;;;4;0;;;4;24;;;4;24;;;
"Erter";"tønner";"1";2;24;;;2;16;;;2;24;;;2;32;;;2;36;;;2;48;;;2;72;;;3;0;;;3;0;;;3;24;;;
"Rug";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;3;48;;;3;48;;;3;72;;;
"Malt";"tønner";"1";2;0;;;1;84;;;1;72;;;1;60;;;1;64;;;1;72;;;2;0;;;2;16;;;2;12;;;2;24;;;
"Bygg";"tønner";"1";1;60;;;1;72;;;1;64;;;1;48;;;1;56;;;1;64;;;1;72;;;2;0;;;1;80;;;2;0;;;
"Havre";"tønner";"1";1;48;;;1;40;;;1;24;;;1;16;;;1;24;;;1;32;;;1;36;;;1;48;;;1;32;;;1;48;;;
"Gryn, bygg";"tønner";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;6;0;;;6;48;;;6;48;;;6;48;;;7;0;;;
"Bokhvetegryn";"tønner";"1";5;0;;;5;0;;;5;0;;;5;24;;;5;24;;;4;72;;;5;0;;;5;32;;;5;48;;;6;0;;;
"Gryn, havre";"tønner";"1";2;24;;;2;36;;;2;48;;;2;48;;;2;72;;;2;72;;;3;0;;;3;24;;;2;72;;;3;24;;;
"Smør";"tønner";"1";36;0;;;34;0;;;28;0;;;22;0;;;24;0;;;22;0;;;22;0;;;21;0;;;21;0;;;21;0;;;
"Flesk";"skippund";"1";20;0;;;21;0;;;18;0;;;18;0;;;18;0;;;21;0;;;21;0;;;20;0;;;19;0;;;20;0;;;
"Ost";"skippund";"1";24;0;;;23;0;;;24;0;;;24;0;;;24;0;;;25;0;;;25;0;;;24;0;;;24;0;;;24;0;;;
"Bord, furu, 12 fot, 1 1/2 tomme";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre fra fremmede steder";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel fra fremmede steder";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
