Vare;Enhet;Mengde;"1830-05-01";;"1830-05-31";;"1830-08-01";;"1830-08-31";;"1830-10-01";;"1830-10-31";;Notat
"COFFEE [KAFFE] - Coffee unspecified average - E4_2";"pund";"1";;24;;;;21 6/25;;;;21 12/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar kandis - E2_6";"pund";"1";;24 12/25;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_7";"pund";"1";;24 24/25;;;;23 1/25;;;;24 24/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_5";"pund";"1";;27 12/25;;;;27 12/25;;;;27;;;
"IRON [JERN] - Iron bars - N1_5";"skippund";"1";13;0;;;13;0;;;13;0;;;
"RICE [RIS] - Rice Carolina - E8_4";"pund";"1";;9 24/25;;;;9 24/25;;;;9 24/25;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_6";"pund";"1";;16 11/25;;;;16 4/5;;;;16 11/25;;;
"SYRUP [SIRUP] - Syrup average price - E3_2";"pund";"1";;7 4/5;;;;;;;;7 11/25;;;
"TEA [TE] - Congou tea - E5_2";"pund";"1";;;;;;;;;;72;;;
Notat;;;;;;;;;;;;;;;;
