Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;8900;;;92;;;;;;;;;;;;;;;92;;
"Bjelker, 12 alen, under 1/2 fot brede, dobbelte";tylfter;9;;;27;;;;;;;7;;;21;;;;;;;;;;48;;
"Ved, bjørkeved";favner;1;;;1;48;6;;;9;;;;;;;;;;;;;;;10;48;
"Bord, enkelte";d;800;;;48;;4800;;;240;;;;;;;200;;;12;;;;;300;;
"Gråsei, saltet";tønner;;;;;;582;;;705;;;;;;;;;;;;;;;705;;
"Gråstein";ladninger;;;;;;;;;;;5;;;78;;;;;;;;;;78;;
"Havre";tønner;150;;;300;;;;;;;;;;;;;;;;;;;;300;;
"Hummer, levende";ladninger;3;;;330;;;;;;;1;;;150;;;;;;;;;;480;;
"Hvete";tønner;;;;;;250;;;1056;;;;;;;1596;;;5035;;;;;6091;;
"Klippfisk";pund;109120;;;3096;;;;;;;;;;;;96000;;;2700;;;;;5769;;
"Laks, saltet";tønner;;;;;;1;1;4;10;;;;;;;;;;;;;;;10;;
"Laks, røkt";stykk;;;;;;30;;;30;;;;;;;;;;;;;;;30;;
"Makrell, salt";tønner;;;;;;558;;;1260;;;;;;;;;;;;;;;1260;;
"Mose, hvit";pund;209424;;;4952;48;;;;;;;;;;;;;;;;;;;4952;48;
"Rom";tønner;;;;;;46;;;92;;;;;;;25;;;50;;;;;142;;
"Såpe";fjerdinger;;;;;;10;;;40;;;;;;;;;;;;;;;40;;
"Skinn, bukkeskinn, uberedt";deker;;;;;;2;;;11;;;;;;;;;;;;;;;11;;
"Skinn, geiteskinn";deker;;;;;;1;;;4;;;;;;;;;;;;;;;4;;
"Steinkull";tønner;;;;;;240;;;240;;;;;;;;;;;;;;;240;;
"Torsk, salt";tønner;;;;;;88;;;356;;;;;;;;;;;;;;;356;;
"Tran";tønner;;;;;;26;;;216;;;;;;;2;;;20;;;;;236;;
