Vare;Enhet;Mengde;"1719-01-01";;"1719-01-31";;"1719-02-01";;"1719-02-28";;"1719-03-01";;"1719-03-31";;"1719-04-01";;"1719-04-30";;"1719-05-01";;"1719-05-31";;"1719-06-01";;"1719-06-30";;"1719-08-01";;"1719-08-31";;"1719-10-01";;"1719-10-31";;"1719-11-01";;"1719-11-30";;"1719-12-01";;"1719-12-31";;Notat
"Bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;2;0;;;2;0;;;2;0;;;2;48;;;2;72;;;3;0;;;3;0;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;72;;;3;72;;;4;0;;;4;0;;;4;0;;;
"Flesk";"bismerpund";"1";;;;;;;;;;;;;;;;;;84;;;;84;;;;84;;;;;;;;;;;;;;;
"Humle";"skippund";"1";5;0;;;50;0;;;50;0;;;;;;;;;;;;;;;48;0;;;50;0;;;48;0;;;48;0;;;
"Malt";"tønner";"1";3;48;;;3;48;;;3;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;72;;;3;0;;;3;0;;;
"Ost";"bismerpund";"1";;;;;;;;;;;;;;48;;;;48;;;;48;;;;48;;;;;;;;;;;;;;;
"Rug";"tønner";"1";4;0;;;4;0;;;4;0;;;3;0;;;3;0;;;3;32;;;3;32;;;3;48;;;4;0;;;3;48;;;
"Sei";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;
"Sild, saltet";"tønner";"1";5;0;;;5;0;;;5;0;;;4;0;;;4;48;;;5;0;;;5;48;;;5;48;;;5;48;;;4;84;;;
"Smør";"quarter";"1";;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"Tjære";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
