Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer, 72 skilling per par";par;71;;;53;24;;;;;;;;;53;24;
"Bord, furu, a 24 riksdaler per 100";stykk;6660;;;1596;;;;;;;;;;1596;;
"Bord, furu, a 19 riksdaler per 100";tylfter;7;;;13;29;;;;;;;;;1329;;
"Bord, furu, a 18 riksdaler per 100";stykk;790;;;139;48;;;;;;;;;139;48;
"Bord, furu, a 16 riksdaler per 100";stykk;162;;;24;;;;;;;;;;24;;
"Bord, furu, a 15 riksdaler per 100";stykk;3336;;;499;48;;;;;;;;;499;48;
"Bord, furu, a 13 1/2 riksdaler per 100";stykk;4000;;;540;;;;;;;;;;540;;
"Bord, furu, a 12 3/4 riksdaler per 100";stykk;9512;;;1212;51;;;;;;;;;1212;51;
"Bord, furu, a 11 1/2 riksdaler per 100";stykk;348;;;39;10;;;;;;;;;39;10;
"Bord, furu, a 10 3/4 riksdaler per 100";stykk;1660;;;177;36;;;;;;;;;177;36;
"Bord, furu, 9 3/4 riksdaler per stykk";stykk;3000;;;292;48;;;;;;;;;292;48;
"Bord, furu, a 8 3/4 per 100";stykk;200;;;17;48;;;;;;;;;17;48;
"Bord, furu, a 8 1/3 riksdaler per 100";stykk;10024;;;851;61;;;;;;;;;851;61;
"Bord, furu, a 8 riksdaler per 100";stykk;260;;;20;;;;;;;;;;20;;
"Bord, furu, a 5 riksdaler per 100";stykk;300;;;15;;;;;;;;;;15;;
"Bord, furu, a 7 3/4 riksdaler per 100";stykk;67766;;;5251;2;;;;;;;;;;;
"Bord, furu, a 7 1/2 riksdaler per 100";stykk;24;;;1;48;;;;;;;;;;;
"Bord, furu, a 6 3/4 riksdaler per 100";stykk;26160;;;1765;12;100;;;6;72;;;;1771;84;
"Bord, furu, a 6 riksdaler per 100";stykk;900;;;54;;;;;;;;;;54;;
"Bord, furu, a 5 1/2 riksdaler per 100";stykk;660;;;35;72;;;;;;;;;35;72;
"Bord, furu, a 5 3/4 riksdaler per 100";stykk;100;;;5;72;;;;;;;;;5;72;
"Bord, furu, a 4 3/4 riksdaler per 100";stykk;600;;;28;48;;;;;;;;;28;48;
"Bord, furu, a 3 3/4 riksdaler per 100";stykk;52460;;;1966;84;;;;;;;;;1966;84;
"Bord, furu, a 2 1/2 riksdaler per 100";stykk;2900;;;72;48;460;;;;;;;;72;48;
"Bord, furu, a 2 3/4 riksdaler per 100";stykk;100260;;;2756;84;460;;;12;36;;;;2769;24;
"Bord, furu, a 2 riksdaler per 100";stykk;110;;;2;16;;;;;;;;;2;16;
"Bord, furu, a 11 1/2 riksdaler per 100";stykk;5712;;;85;63;2060;;;30;72;;;;116;39;
"Bord, furu, a 1 1/4 riksdaler per 100";stykk;260;;;3;12;;;;;;;;;3;12;
"Bord, gran, a 17 riksdaler per 100";stykk;4700;;;799;;;;;;;;;;799;;
"Bord, gran, a 12 3/4 riksdaler per 100";stykk;5684;;;722;89;;;;;;;;;722;89;
"Bord, gran, a 12 1/2 riksdaler per 100";stykk;60;;;6;24;;;;;;;;;6;24;
"Bord, gran, a 10 3/4 riksdaler per 100";stykk;11508;;;1235;17;;;;;;;;;1235;17;
"Bord, gran, a 8 riksdaler per 100";stykk;4700;;;376;;;;;;;;;;376;;
"Bord, gran, a 7 3/4 riksdaler per 100";stykk;24872;;;1926;63;;;;;;;;;1926;63;
"Bord, gran, a 7 1/2 riksdaler per 100";stykk;800;;;60;;;;;;;;;;60;;
"Bord, gran, a 5 1/4 riksdaler per 100";stykk;18;;;;76;;;;;;;;;;76;
"Bord, gran, a 4 3/4 riksdaler per 100";stykk;140824;;;6688;91;;;;;;;;;6688;91;
"Bord, gran, a 3 3/4 riksdaler per 100";stykk;5312;;;198;48;;;;;;;;;198;48;
"Bord, gran, a 2 3/4 riksdaler per 100";stykk;72124;;;1983;29;400;;;11;;;;;1994;29;
"Bord, gran, a 2 1/2 riksdaler per 100";stykk;9760;;;243;72;1718;;;42;84;;;;286;60;
"Bord, gran, a 1 1/2 riksdaler per 100";stykk;;;;;;272;;;3;87;;;;3;87;
