Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";dunker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bek";tønner;20;;;;;6;;;;;;;;;;5;;;;;;;;;;
"Skinn, beverskinn";stykk;6;;;;;4;;;;;;;;;;16;;;;;;;;;;
"Brynestein";stykk;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Bøker";kasser;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Bøker";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke";stykk;;;;;;36885;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 10 a14 fot, dobbelt tykke";tylfter;;;;;;793;1;4;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, vanlig tykke";stykk;;;;;;717332;;;;;;;;;;7210;;;;;;;;;;
"Deeler, furu, 10 til 14 fot, dobbelt tykke";tylfter;;;;;;101;8333;100000;;;;;;;;;;;;;;;;;;
"Dun, ederdun";pund;;;;;;45;;;;;;;;;;224;;;;;;;;;;
"Findmudder";stykk;25;;;;;;;;;;;;;;;13;;;;;;;;;;
"Fjær";pund;408;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Flyndre, tørr";stykk;775;;;;;;;;;;;;;;;1178;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Hellefisk, saltet";anker;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Horn, hjortehorn";pund;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Horn av reinsdyr";pund;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Hornlim";våger;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;42;;;;;;;;;;60;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;992;;;;;;;;;;
"Kummen, norsk";pund;;;;;;17060;;;;;;;;;;250;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;1;3;4;;;;;;;;
"Klippfisk";pund;1296;;;;;40720;;;;;572;;;;;;;;;;;;;;;
"Kobbermynt, svensk";;;;;310;;;;;;;;;;;;;;;640;;;;;;;
"Laks, røkt";stykk;;;;;;29;;;;;15;;;;;44;;;;;;;;;;
"Lange";pund;;;;;;53920;;;;;;;;;;;;;;;;;;;;
"Lange, saltet";lester;;;;;;1;1;2;;;;66667;100000;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;468;;;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;18;3;4;;;;;;;;
"Multer";kasser;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Møllesteiner";par;198;;;;;;;;;;;;;;;14;;;;;;;;;;
"Ost, norsk";pund;80;;;;;;;;;;292;;;;;696;;;;;;;;;;
"Skinn, oter";stykk;;;;;;79;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;;;;;;;;;;;;;;;;1746;64;;;;;;
"Pjalter eller kluter";pund;;;;;;;;;;;340;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;;;;;;1168;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;116;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Sild, saltet";lester;78;;;;;372;;;;;19;;;;;302;;;;;;;;;;
"Sild, saltet";tønner;8;;;;;;;;;;3;;;;;9;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;202;;;;;160;1;2;;;;;;;;;;;;;;;;;;
"Skinn, får og lam";deker;;;;;;176;1;2;;;;;;;;20;;;;;;;;;;
"Skinn, hareskinn";stykk;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Skinn, hjort, kalv, bukk og geit, beredt";deker;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Skinn, hjort, kalv, bukk og geit, uberedt";deker;79;;;;;551;;;;;47;;;;;11;3;5;;;;;;;;
"Skinn, jerv";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;600;;;;;;;;;;178;;;;;;;;;;
"Skinn, reveskinn";stykk;1;;;;;1113;;;;;;;;;;26;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;196;;;;;;;;;;
"Håndspiker";tylfter;;;;;;87;1;2;;;;;;;;;;;;;;;;;;
"Talg";pund;1418;;;;;;;;;;;;;;;2656;;;;;;;;;;
"Tjære";lester;;;;;;11;1;2;;;;;;;;2;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Torsk, salt";lester;1;1;2;;;;;;;;3;1;2;;;11;1;2;;;;;;;;
"Torsk, salt";tønner;4;;;;;38;;;;;3;1;4;;;;3;8;;;;;;;;
"Tran";lester;;;;;;279;;;;;;;;;;15;;;;;;;;;;
"Tran";tønner;4;;;;;;;;;;;;;;;6;;;;;;;;;;
"Trearbeid";?;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Tyttebær";kasser;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tyttebær";krukker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørrfisk";pund;56658;;;;;1039680;;;;;70714;;;;;412032;;;;;;;;;;
"Ull";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Ved, bjørkeved";favner;5;;;;;240;;;;;16;1;2;;;56;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Østers";fat;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Årer";par;;;;;;798;;;;;;;;;;;;;;;;;;;;
