Vare;Enhet;Mengde;"1739-01-01";;"1739-01-31";;"1739-02-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-04-01";;"1739-04-30";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;"1739-11-01";;"1739-11-30";;Notat
"Rug";"tønner";"1";;;;;;;;;;;;;1;60;1;72;1;60;1;72;1;60;1;72;;;;;1;72;;;1;72;1;84;2;0;;;
"Malt";"tønner";"1";;;;;1;36;1;48;;;;;1;12;1;24;1;12;1;24;1;24;1;36;1;12;1;24;1;24;1;32;1;24;1;36;1;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;48;;;;;;;;;;;1;12;1;24;1;12;1;24;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;2;72;3;0;;;;;3;0;3;48;3;48;4;0;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;12;0;13;0;12;0;13;0;;;;;;;;;;;;;;;;;;;;;
"Havremel";"tønner";"1";1;24;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;12;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;14;0;15;0;14;0;15;0;14;0;;;14;0;;;14;0;16;0;14;0;16;0;;;;;
"Deler, gran, 2 tommer";"hundreder";"1";;;;;;;;;9;48;10;0;9;0;10;48;;;;;;;;;;;;;;;;;9;0;10;0;;;;;
"Deler, gran, 1 1/4 tommer";"hundreder";"1";;;;;;;;;5;0;;;5;0;5;48;5;48;6;0;4;48;5;48;;;;;5;0;5;48;;;;;5;0;5;48;
"Deler, gran, 1-1 1/8 tommer";"hundreder";"1";;;;;;;;;3;48;4;48;;;;;4;48;5;0;4;48;5;48;;;;;;;;;;;;;;;;;
"Torsk, tør";"våger";"1";;;;;;;;;;;;;1;0;1;24;;;;;1;0;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;6;48;7;0;;;;;;;;;;;;;;;;;;;;;
"Sei, gråsei";"våger";"1";;;;;;;;;;;;;;;;;;;;;;40;;48;;;;;;;;;;;;;;;;;
"Deler, vrak";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;0;2;48;;;;;;;;;;;;;
"Mel";"tønner";"1";;;;;1;36;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
