Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";anker;;;;;;;;;;;7;;;;;;;;;;
"Brennevin, fransk, har vært konfiskert";alen;;;;;;;1;2;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;160;;;;;;;;;;
"Humle";pund;;;;;;;;;;;96;;;;;;;;;;
"Jern, stangjern";pund;5120;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;13;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;12;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;1500;;;;;;;;;;
"Ost";pund;;;;;;;;;;;4544;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;8;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;800;;;;;;;;;;
"Steinkull";lester;14;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;1;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;6;1;2;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;26;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;5500;;;;;;;;;;
"Talg";pund;;;;;;;;;;;44;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Alling, 8 alen";tylfter;814;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 18 allinger";tylfter;2;;;;;51;1;2;;;;;;;;;;;;;
"Alling, gran, 18 allinger";tylfter;135;1;2;;;57;1;3;;;;;;;;;;;;;
"Tømmer, ask";tylfter;;;;;;;;;;;4;1;6;;;;;;;;
"Barkun, dobbelte";tylfter;17;;;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;93;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;3;;;;;292;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;2;;;;;1248;1;3;;;;;;;;;;;;;
"Ved, bjørkeved";favner;158;;;;;323;;;;;20;;;;;;;;;;
"Jern, ballastjern";pund;320000;;;;;;;;;;75680;;;;;;;;;;
"Skinn, bukkeskinn";deger;;;;;;;;;;;20;;;;;;;;;;
"Deeler";stykk;27300;;;;;47275;;;;;;;;;;;;;;;
"Bord, eik";tylfter;10;;;;;;;;;;4;1;2;;;;;;;;
"Bjelker, eik";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;256;1;6;;;;;;;;
"Stolper og stylter, eik";tylfter;14;1;2;;;;;;;;1;11;12;;;;;;;;
"Tømmer, eik";tylfter;;;;;;;;;;;26;1;2;;;;;;;;
"Barkholt, eik";tylfter;;;;;;;;;;;15;;;;;;;;;;
"Alling, gran, 14 allinger";tylfter;86;;;;;;;;;;;;;;;;;;;;
"Planker, furu";tylfter;;;;;;;;;;;18;;;;;;;;;;
"Stolper og stylter, furu";tylfter;4;;;;;108;5;6;;;;;;;;;;;;;
"Tømmer, furu";tylfter;;;;;;;;;;;3;1;6;;;;;;;;
"Flatbrødheller";stykk;;;;;;;;;;;1;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Stolper og stylter, gran";stykk;400;;;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;36;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Hønestaver";stykk;3096;;;;;;;;;;;;;;;;;;;;
"Hummer, levende";stykk;;;;;;20400;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;58;;;;;;;;;;
"Jern, stangjern";pund;449529;;;;;6860;;;;;1283303;;;;;;;;;;
"Kakkelovner, jern";pund;14751;;;;;;;;;;5760;;;;;;;;;;
"Jernkuler";stykk;;;;;;;;;;;800;;;;;;;;;;
"Jufferter, dobbelte";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Modelljern";pund;;;;;;;;;;;1920;;;;;;;;;;
"Ved, or";favner;10;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Rennetre";stykk;9;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen, furu";tylfter;16;;;;;50;;;;;;;;;;;;;;;
"Alling, 16 alen, gran";tylfter;241;;;;;85;11;12;;;;;;;;;;;;;
"Sperholt";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Alling, 7 allinger";tylfter;159;;;;;;;;;;;;;;;;;;;;
"Spirer";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lekter til steintak";stykk;4108;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;11596;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 12 allinger, dobbelte";tylfter;56;;;;;94;;;;;;;;;;;;;;;
"Alling, gran, 12 allinger, dobbelte";tylfter;350;1;2;;;145;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;1362;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;1132;;;;;;;;;;;;;;;;;;;;
"Wogn Skyder";tylfter;;;;;;;;;;;16;;;;;;;;;;
