Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"eNorge mengde hele";"eNorge mengde teller";"eNorge mengde nevner";"eNorge daler";"eNorge skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Arrak";flasker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, anis";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, dansk";tønner;100;;;;;5;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;3;;;;;30;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;1;2;;;80;;;;;;;;;;;;;;;
"Brennevin, fransk";flasker;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";fustasjer;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Angler, bakangler";fustasjer;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Byggryn";våger;;;;;;;;;;;;;;;;757;1;2;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Byggmel";våger;;;;;;4;;;;;;;;;;500;;;;;;;;;;
"Matter, bastmatter";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Tobakksblader";fat;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Tobakksblader";våger;;;;;;;;;;;;;;;;214;;;;;;;;;;
"Tobakk, engelsk";pund;;;;;;480;;;;;;;;;;;;;;;;;;;;
"Bøker";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bredder, 12 fot";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bredder, 12 fot, vrak";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;"Mengde ikke angitt"
"Kattun";;;;;;;;;;;;;;;180;;;;;;;;;;;;
"Kaffebønner";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kompass";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Cassuber";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Seilduk, Petersburger";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;505;;;;;;;;;;
"Hårduk";alen;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;12;;;;;;1;4;;;10;;;;;;;;;;;;;;;
"Forklær, trykte";en del;;;;;;;;;;;;;;;;1;;;;;;;;;;"Mengde ikke angitt"
"Brød, flatbrød";tønner;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;1;;;;;;;;;;;;;;;;;;;;"Mengde ikke angitt"
"Havregryn";tønner;21;;;;;;;;;;6;;;;;;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Hatter, hvite";stykk;1;;;;;;;;;;;;;;;10;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Hejr, steene";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Humle";pund;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";våger;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Huder";våger;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Jernstein";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Jernarbeid";pund;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Isenkram";bundter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vindovner, jern";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern";stenger;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenkram";;;;;;;;;;;;;;;50;;;;;;;;;;;;
"Kringler";tønner;6;;;;;;;;;;1;1;4;;;;;;;;;;;;;
"Kavringer";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kjøtt";våger;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kalk";fustasjer;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk, melkalk";tønner;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;9360;;;;;;;;;;
"Hør og lin";våger;;;;;;;;;;;;;;;;58;;;;;;;;;;
