Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";piper;;;;;;3;;;;;;;;;;;;;;;
"Bryner, av kvernstein";stykk;;;;;;1000;;;;;3900;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Epler";pund;320;;;;;;;;;;;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;"Fra Danmark og Norge : Endel."
"Gangklær, brukte";;;;;;;;;;;;;;;;;;;;;;"Fra Danmark og Norge : Endel."
"Huder, kuhuder, uberedte";stykk;;;;;;;;;;;58;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;4;;;;;;;;;;
"Jern, stangjern";pund;1107500;;;;;33590;;;;;126580;;;;;;;;;;
"Kakkelovner, jern";pund;80629;;;;;;;;;;7777;;;;;;;;;;
"Jern, fat";pund;;;;;;;;;;;3204;;;;;;;;;;
"Jern, Tapper og stenger til en Mølle";pund;934;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;48;;;;;;;;;;
"Jernmalm";;;;;;;;;;;;;;;;;;;;;;"Fra Norge : Endel."
"Lys, hjemmestøpte";liten kasse;1;;;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;3;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";kvartinger;;1;2;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Multer";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Multer";dunker;1;;;;;;;;;;;;;;;;;;;;
"Spiker";pund;3200;;;;;;;;;;128;;;;;;;;;;
"Svellinger";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stein, uarbeidet eller gråstein";;;;;;;;;;92;;;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;36;;;;;;;;;;
"Tjære";tønner;7;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;;1;4;;;;;;;;;;;;;;;;;;
"Vugge til barn";stykk;;;;;;;;;;;1;;;;;;;;;;
"Vuggetøy";;;;;;;;;;;;;;;;;;;;;;"Fra Norge : Endel."
"Bjelker, furu, 14 alen, 1 1/2 fot brede";tylfter;;;;;;14;1;2;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";tylfter;;;;;;88;1;2;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;;1;2;;;135;1;2;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";tylfter;;;;;;56;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;6;;;;;203;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";tylfter;;;;;;73;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;;1;4;;;910;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;104;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot tykke";tylfter;;1;6;;;1270;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";tylfter;23;1;2;;;436;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot, dobbelte";tylfter;3;;;;;262;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, 1 fot brede";tylfter;2;;;;;121;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;127;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;55;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;64;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;278;1;2;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;8;;;;;851;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;367;1;2;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";tylfter;10;;;;;999;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;3;;;;;506;1;2;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;4;;;;;327;1;2;;;;;;;;;;;;;
"Spirer, gran, 12 palmer";tylfter;4;;;;;120;2;3;;;;;;;;;;;;;
"Spirer, gran, 5 til 6 palmer";tylfter;2;1;2;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;111;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;108;1;2;;;;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;142;1;2;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen, enkelte";tylfter;50;1;2;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;22;;;;;91;;;;;;;;;;;;;;;
"Pumpe- eller rennetre";tylfter;;1;2;;;;;;;;;;;;;;;;;;
"Stolper, firhugne stolper";tylfter;;;;;;294;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;1000;1;3;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;11300;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;21000;;;;;53500;;;;;;;;;;;;;;;
"Båndstaker";stykk;32000;;;;;;;;;;;;;;;;;;;;
"Bommestager";stykk;;;;;;356000;;;;;;;;;;;;;;;
"Begerholt";tylfter;15;;;;;7;;;;;;;;;;;;;;;
"Tømmer, ask";tylfter;;;;;;12;;;;;;;;;;;;;;;"Er usikker på om enheten er tylfter her."
"Vindebommer";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Trøger";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Skoffer";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;53;;;;;934;;;;;;;;;;;;;;;
"Ved, or";favner;11;;;;;117;;;;;;;;;;;;;;;
"Ved, furu";favner;4;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;1;;;;;;;;;;;;;;;
"Planker, eik, 14, 16 og 17 fot, 2 tommer tykke";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Barkholt, eik, 8 til 10 fot lange";tylfter;3;1;2;;;;;;;;;;;;;;;;;;
"Bord, eik, enkelte";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord";stykk;700;;;;;65284;;;;;;;;;;;;;;;
"Bord, gran, kjøpmannsbord";stykk;400;;;;;105972;;;;;;;;;;;;;;;
"Vrag Siede samt indremaals laste bord, halve, Batins og Ender";stykk;23484;;;;;74160;;;;;500;;;;;;;;;;
