Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";stykk;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;116;;;;;;;;;;50;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Angler";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ankertau";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Arrak";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;100;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";kasser;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Apotekervarer";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Apotekervarer";tønner;;;;;;;;;;;;;;;;5;3;4;;;;;;;;
"Apotekervarer";anker;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Apotekervarer";dunker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Apotekervarer";pakker;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Apotekervarer";kurver;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Anis";pund;;;;;;220;;;;;;;;;;10;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Allehånde";pund;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;20;7;8;;;;;;;;;1;8;;;;;;;;
"Bygg";tønner;948;;;;;599;1;2;;;;;;;;145;;;;;;;;;;
"Bankebygg";tønner;16;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bankebygg";pund;;;;;;784;;;;;;;;;;3744;;;;;;;;;;
"Blausel";pund;5;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brød, hardt";våger;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hardt";pund;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";;;;;6;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;134;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Bomull";pund;116;;;;;726;;;;;;;;;;23;;;;;;;;;;
"Bolster";stykk;2;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bek";tønner;22;;;;;;;;;;;;;;;38;;;;;;;;;;
"Bek";dunker;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Blauholt";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Brasilienholt";pund;;;;;;619;;;;;;;;;;72;;;;;;;;;;
"Bly";pund;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Briller, vanlige";esker;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Briller, med stenger";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ved, furu";favner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bjelker";tylfter;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Biljardstokker";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bånd, lin";stykk;257;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";bunter;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Bånd, diverse";stykk;8;;;;;;;;;;;;;;;19;;;;;;;;;;
"Bånd, diverse";alen;;;;;;;;;;;;;;;;35;;;;;;;;;;
"Bånd, fløyel";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Bånd, silke";stykk;;;;;;;;;;;;;;;;77;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;38;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;295;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;1400;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;;;;;;2354;;;;;;;;;;
"Blyhvitt";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Blyhvitt";pund;;;;;;342;;;;;;;;;;180;;;;;;;;;;
"Brosme, saltet";tønner;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Blikkpulver";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: et parti"
"Brisling, saltet";tønner;;;;;;;;;;;;;;;;124;3;4;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;182;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Blår av lin";pund;1600;;;;;38466;;;;;;;;;;10443;;;;;;;;;;
"Blår av hamp";pund;;;;;;;;;;;;;;;;2632;;;;;;;;;;
"Brennevin, fransk";anker;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, spansk";viertels;;;;;;117;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;1;;;;;;;;;;267;21;34;;;60;;;;;;;;;;
"Brennevin av korn";potter;3108;3;4;;;;;;;;;;;;;5930;;;;;;;;;;
"Bord, 10 til 12 fot, kiøpmannsbord";hundrede;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Bord, 8 fot, vraks vrak";stykk;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Brunrødt";pund;;;;;;292;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;1927;;;;;;;;;;600;;;;;659;1;2;;;;;;;;
"Kaffebønner";fustasjer;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kofferter";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;1690;;;;;;;;;;400;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;106;;;;;;;;;;60;;;;;138;;;;;;;;;;
"Kanel";lodd;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;45;;;;;;;;;;10;;;;;;;;;;
"Kammerduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;150;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sikori";pund;;;;;;;;;;;;;;;;713;3;4;;;;;;;;
"Kasjmir";alen;;;;;;;;;;;;;;;;68;1;2;;;;;;;;
"Kalemank";stykk;1;;;;;;;;;;;;;;;4;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kamelhår";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Chalon";alen;7;3;4;;;;;;;;;;;;;130;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Chalon";bunter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Katekismer";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Skatoll";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sjal eller halsklede";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";alen;58;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";stykk;241;;;;;;;;;;;;;;;42;;;;;;;;;;
"Bomull";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bomull";styver;2;;;;;;;;;;;;;;;;;;;;;;;;;"2 opphøyd d."
"Dreiel";stykk;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Damask";alen;;;;;;;;;;;;;;;;76;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Digler, små";satz;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Erter, gule";tønner;184;;;;;20;;;;;2;1;2;;;92;3;4;;;;;;;;
"Erter, grå";tønner;;;;;;;5;16;;;;;;;;;3;4;;;;;;;;
"Erde";pund;;;;;;380;;;;;;;;;;;;;;;;;;;;
"Etuier";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Frynser";alen;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tøy til forklær";alen;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";styver;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Lin, flamsk";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";alen;36;;;;;;;;;;;;;;;165;;;;;;;;;;
"Flor";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Frakketøy";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Borr";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Filer, gamle";kagger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Farvelader";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;83;;;;;;;;;;
"Forklaringer";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Futteral til hatt";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fisk diverse, saltet";lester;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Fisk diverse, saltet";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fiken";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;1210;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;44820;;;;;;;;;;
"Flyndre, tørr";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Gryn";tønner;12;;;;;;;;;;;;;;;4;1;4;;;;;;;;
"Byggryn";tønner;;;;;;8;1;2;;;36;;;;;15;1;2;;;;;;;;"Norge:|Står to enheter under tønner: 15 1/2 og 5 1/2 tønde ditto?"
"Bokhvete";tønner;;1;4;;;3;13;16;;;;;;;;;;;;;;;;;;
"Glass, kronglass";kurver;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Glass, kronglass";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Glass, diverse";kister;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Glass, diverse";dusin;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;157;;;;;;;;;;
"Gips";buteljer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Guldvekt";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gummi";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Hansker";dusin;6;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Hansker";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;312;;;;;511;1;2;;;;;;;;5;1;4;;;;;;;;
"Hatter, ull og diverse";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, ull og diverse";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Hatter, ull og diverse";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hatter, ull og diverse";sekker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hårnåler";brev;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;3840;;;;;6732;;;;;;;;;;12319;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Hekter";bunter;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Hekter";;;;;;;;;;;;;;;;;;;;5;;;;;;;
"Luer, Glychstader";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Hvetefarve";pund;;;;;;293;;;;;;;;;;36;;;;;;;;;;
"Humle";pund;;;;;;1349;;;;;;;;;;2214;;;;;;;;;;
"Huder, råhud";stykk;441;;;;;;;;;;;;;;;1321;1;2;;;;;;;;
"Honningkaker";dusin;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Jern, heller";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lin, uheklet";pund;;;;;;166240;;;;;;;;;;250;;;;;;;;;;
"Lin, uheklet";pakker;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";;;;;;;;;;622;72;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;;;;;;;;;;;112;;;;;;;;;;
"Halskluter";stykk;;;;;;;;;;;;;;;;74;;;;;;;;;;
"Harpiks";pund;;;;;;184;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;38259;;;;;;;;;;
"Jern, støpegods";pund;;;;;;;;;;;;;;;;330;;;;;;;;;;
"Jern, i arbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: et parti"
"Matematiske instrumenter";futteral;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Indigo";pund;;;;;;1314;;;;;;;;;;64;;;;;;;;;;
"Ingefær";pund;;;;;;49;1;2;;;;;;;;;;;;;;;;;;
"Klede, diverse";alen;9;3;4;;;;;;;;;;;;;155;1;2;;;;;;;;
"Klede, diverse";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Kledevarer";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ull, kalkull";pund;848;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffekanner";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kopper, kinesiske";par;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";alen;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;;;;;;132;;;;;;;;;;
"Kniplinger, gull og sølv";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Knapper, diverse sorter";gross;26;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kabelgarn";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;720;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;625;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;9;1;6;;;;;;;;
"Karder, ullkarder";par;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;;;;;;6732;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;35;;;;;;;;;;
"Knapper av bein";gross;;;;;;60;;;;;;;;;;4;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Knapper av messing";gross;;;;;;;;;;;;;;;;35;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;184;;;;;;;;;;
"Kritthus";bunter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kritthus";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kammer, av bein";dusin;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kikkerter";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kaffemøller";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Camera obscura";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kofferter, små";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;;;;;;;;;;;12;1;4;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Kniver, forskiær";par;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kniver, av tinn";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kniver, foldekniver";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kjønrøk";små kagger;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;;;;;;290;1;2;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;486;;;;;;;;;;;;;;;;;;;;
"Kurver, små";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Kagger, tomme";stykk;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Kål, hodekål";skokk;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Kål, hodekål";stykk;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Blomkål";stykk;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Lakmus";pund;;1;2;;;;;;;;;;;;;36;1;2;;;;;;;;
"Lerret";stykk;16;;;;;;;;;;;;;;;10;1;2;;;;;;;;
"Lerret";;;;;100;;;;;;;;;;;;;;;50;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;1055;;;;;;;;;;
"Lerret, trykt";stykk;3;;;;;;;;;;4;;;;;4;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Lerret, rutete og stripete";stykk;14;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lerret, rutete og stripete";alen;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Lerret, blått og hvitt";alen;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Lommebøker";dusin;;;;;;;;;;;;;;;;13;1;2;;;;;;;;
"Lakk";pund;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Skilderier og landkart";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: et parti"
"Lys, talglys";pund;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Lær, barket";huder;;;;;;;;;;;;;;;;19;1;2;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Lim, hornlim";pund;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;1265;;;;;;;;;;120;;;;;497;3;4;;;;;;;;
"Hvetemel";tønner;;;;;;7;41;80;;;;;;;;3;1;4;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;1488;;;;;;;;;;
"Mjød";anker;5;;;;;;;;;;;;;;;2;;;;;;;;;;
"Mjød";oksehoder;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;12;3;4;;;;;;;;
"Muskatt";lodd;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";lodd;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Musselin";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Marly";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;86;;;;;;;;;;
"Manufaktur og magasinvarer";pakker;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Manufaktur og magasinvarer";kasser;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Manufaktur og magasinvarer";fustasjer;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Manufaktur og magasinvarer";amer;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Manufaktur og magasinvarer";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Manufaktur og magasinvarer";fjerdinger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Manufaktur og magasinvarer";vadsæk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Murstein";stykk;;;;;;4600;;;;;;;;;;2500;;;;;;;;;;
"Mandler, søte";pund;;;;;;261;;;;;;;;;;;;;;;;;;;;
"Mandler, bitre";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;740;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Mastetrær";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Nanking, diverse";stykk;85;;;;;;;;;;;;;;;3;;;;;;;;;;
"Nanking, diverse";alen;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;38;;;;;;;;;;;;;;;3;;;;;;;;;;
"Nettelduk";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker av torsk, saltet";tønner;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Noter, trykte";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Nåler, jern";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Nürnbergerarbeider";;;;;;;;;;;;;;;;;;;;17;48;;;;;;
"Nürnbergerarbeider";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;104;;;;;158;;;;;400;;;;;31;;;;;;;;;;
"Olje";potter;;;;;;320;;;;;;;;;;94;;;;;;;;;;
"Olje";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olmerduk";alen;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Orgel";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Oker, gul";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Everlasting";pund;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;476;;;;;;;;;;146;;;;;;;;;;;;;;;
"Pudder";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Porselen, dansk";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, kinesisk";;;;;10;;;;;;;;;;;;;;;;;;;;;;
"Pertliner";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, plater, støpte";stykk;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Perlegryn";pund;;;;;;140;;;;;;;;;;36;;;;;;;;;;
"Pepper";pund;;;;;;53;;;;;;;;;;12;;;;;;;;;;
"Punger, av silke";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Poreller";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Piper, med Rør";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tobakkspipehytter";dusin;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Pennefjær";stykk;;;;;;4000;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;3;2;3;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;293;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;1;;;;;;;;;;81;13;20;;;;;;;;
"Papir, brunt";ris;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;60;1;2;;;;;;;;2;;;;;;;;;;
"Papir, pakkepapir";ris;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Papir, feiltrykket";ris;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";dusin;;;;;;8;1;3;;;;;;;;;;;;;;;;;;
"Rug";tønner;982;;;;;773;;;;;2;;;;;775;1;4;;;;;;;;
"Tobakk, rapé";pund;503;;;;;;;;;;;;;;;179;1;2;;;;;;;;
"Tobakk, rapé";små fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Rom";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;219;;;;;96;;;;;;;;;;2534;;;;;;;;;;
"Ravnduk";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;178;;;;;;;;;;;;;;;384;;;;;;;;;;
"Rafter";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Roer";tønner;;;;;;;1;8;;;;;;;;12;;;;;;;;;;
"Røtter";tønner;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Ringer, messingringer";gross;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Regnetavler";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;11572;;;;;;;;;;;;;;;720;;;;;;;;;;
"Sukker";fat;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;21;;;;;;;;;;
