Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders K. Kiil";22;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Anders Thomsen";46;;;;;;30;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Axel Rasmussen";48;;;;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Anders Hansen";52;;;;;;3;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"And. Knudsen Kiil";55;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Anders Hansen";57;;;;;;3;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Anders K. Kiil";73;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Anders Hansen";74;;;;;;3;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Anders Noue";78;;;;;;3;1;2;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Anders Hansen";83;;;;;;3;1;2;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Anders Hansen";112;;;;;;3;1;2;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Anders Hansen";171;;;;;;2;;;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Anders Schote";187;;;;;;1;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Anders Larsen";83;;;;;;4;;;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Anders Hansen";199;;;;;;3;1;2;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Anders Houmann";238;;;;;;6;1;2;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Anders Hansen";240;;;;;;3;1;2;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Anders Hansen";243;;;;;;15;;;;;;;;;"Marstal";"Danmark";"Præstø";"Danmark";;;
"Anders Echonrød";250;;;;;;1;;;;;;;;;"Skien";"Norge";"Langesund";"Norge";;;
"Anders Knudsen";257;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Anders Cram";274;;;;;;64;;;83;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Anders Hansen";305;;;;;;3;1;2;;;;;;;"Larvik";"Norge";"Slependen";"Norge";;;
"Bertel O. Glop";76;;;;;;25;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Christen Rødtangen";14;;;;;;4;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Christen Rasmus";45;;;;;;21;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christen Nielssen";56;;;;;;19;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Christen Jenssen";63;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christian Friderichsen";71;;;;;;153;;;238;1;2;;;;"Larvik";"Norge";"London";"England";;;
"Christen Jenssen";75;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Kragerø";"Norge";;;
"Christoph. Nielssen";77;;;;;;19;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Christen Jenssen";95;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Jenssen";120;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christian Nejdig";136;;;;;;119;;;;;;;;;"Svendborg";"Danmark";"Rostock";"Tyskland";;;
"Christen Jenssen";139;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christ. Friderichsen";146;;;;;;153;;;238;1;2;;;;"Larvik";"Norge";"London";"England";;;
"Clemet Pedersen";167;;;;;;8;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Arnesen";170;;;;;;22;;;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Christen Jensen";184;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Jensen";203;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemet Pedersen";212;;;;;;8;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Arnesen";241;;;;;;2;1;2;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Christen Møller";244;;;;;;14;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Kaliningrad";"Russland";;;
"Christen Jensen";248;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemet Pedersen";253;;;;;;8;;;;;;;;;"Nedenes Len";"Norge";"Kragerø";"Norge";;;
"Christen Jensen";270;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Walløe";273;;;;;;6;;;;;;;;;"Sorderøen";"";"Molde";"Norge";;;
"Christian Friderichsen";290;;;;;;153;;;238;1;2;;;;"Larvik";"Norge";"London";"England";;;
"Christen Jensen";313;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Jensen";321;;;;;;;;;16;;;;;;"Nedenes Len";"Norge";"Kragerø";"Norge";;;
"Christoph. Nielssen";337;;;;;;19;;;;;;;;;"Larvik";"Norge";"Aalborg";"Danmark";;;
"Christen Jensen";365;;;;;;25;1;2;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Ellert Pettersen";29;;;;;;7;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Even Larsen";135;;;;;;2;;;;;;;;;"Slependen";"Norge";"Langesund";"Norge";;;
"Erich Beinholtsen";189;;;;;;57;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Engelb. Ossen";204;;;;;;2;;;;;;;;;"Drøbak";"Norge";"Arendal";"Norge";;;
"Even Larssen";232;;;;;;2;;;;;;;;;"Slependen";"Norge";"Kragerø";"Norge";;;
"Even Larssen";267;;;;;;2;;;;;;;;;"Slependen";"Norge";"Kragerø";"Norge";;;
"Erich Beinholtsen";336;;;;;;57;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"H. Christian Falckenberg";18;;;;;;218;;;316;1;2;;;;"Larvik";"Norge";"Setubal";"Portugal";;;
"H. Henrich Hansen";40;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans D. Callesen";42;;;;;;27;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"H. Olssen Weilgaard";49;;;;;;8;;;;;;;;;"Tjøme";"Norge";"Arendal";"Norge";;;
"H. Olssen Weilgaard";60;;;;;;8;;;;;;;;;"Tjøme";"Norge";"Arendal";"Norge";;;
"Hans Jacobsen";68;;;;;;9;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Hans Jacobsen";36;;;;;;9;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Hans Jacobsen";105;;;;;;9;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Hack Olssen Sem";129;;;;;;127;1;2;190;;;;;;"Larvik";"Norge";"London";"England";;;
"Hans Jacobsen";130;;;;;;9;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Henrich Wejer";134;;;;;;42;;;62;;;;;;"Sandefjord";"Norge";"St. Martin";"England";;;
"Hans Knudsen";138;;;;;;12;;;;;;;;;"Stubbekøbing";"Danmark";"Gdansk";"Polen";;;
"Hans Jacobsen";160;;;;;;9;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Hans Detlef Callesen";180;;;;;;27;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jacobsen";195;;;;;;9;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Hans Josephsen";196;;;;;;8;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Hans Jacobsen";206;;;;;;2;;;;;;;;;"Tønsberg";"Norge";"Slependen";"Norge";;;
"Hans Thuesen";229;;;;;;24;;;;;;;;;"København";"Danmark";"Elbl?g";"Polen";;;
"Hans Jacobsen";260;;;;;;9;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Hach Olsen Sem";289;;;;;;127;1;2;190;;;;;;"Larvik";"Norge";"London";"England";;;
"Hans Jacobsen";294;;;;;;9;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Hans D. Callesen";317;;;;;;27;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacob Jacobsen";15;;;;;;46;;;71;1;2;;;;"Stavern";"Norge";"Cherbourg-Octeville";"Frankrike";;;
"Jens Krøger";16;;;;;;105;;;164;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jacob Singdahlsen";22;;;;;;50;;;77;;;;;;"Larvik";"Norge";"Hull";"England";;;
"John Waters";28;;;;;;187;1;2;243;1;2;;;;"London";"England";"London";"England";;;
"John Kid";37;;;;;;25;;;32;1;2;;;;"Dundee";"Skottland";"Pest Kirkaley";"";;;
"Jonathan Pettersen";44;;;;;;19;;;;;;;;;"Svendborg";"Danmark";"Rudkøbing";"Danmark";;;
"Jacob Jacobsen";67;;;;;;46;1;2;71;1;2;;;;;;;;;;
"Jens Iversen";79;;;;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Singdahlsen";81;;;;;;47;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jacob A. Bærug";93;;;;;;25;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Jens Singdahlen";94;;;;;;47;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Jacob Jørgensen";138;;;;;;8;1;2;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"John Becher";141;;;;;;21;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"John Kid";173;;;;;;25;;;;;;;;;"Dundee";"Skottland";"Alloa";"Skottland";;;
"Isaac Amundsen";174;;;;;;2;;;;;;;;;"Hvitsten";"Norge";"Arendal";"Norge";;;
"Jens Jurgensen";200;;;;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacob Jacobsen";201;;;;;;46;1;2;71;1;2;;;;"Slependen";"Norge";"Granville";"Frankrike";;;
"Jens Singdahlen";210;;;;;;47;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jacob P. Bærug";214;;;;;;25;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jacob Singdahlsen";213;;;;;;50;;;77;;;;;;"Larvik";"Norge";"Hull";"England";;;
"John And. Bacher";234;;;;;;21;1;2;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Jacob P. Bærug";255;;;;;;25;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"James W. Parcker";278;;;;;;71;;;92;;;;;;"London";"England";"London";"England";;;
"Johan Andreasen";281;;;;;;21;;;;;;;;;"Tallinn";"Estland";"Petersberg";"";;;
"Jens Grøn";286;;;;;;21;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jacob Jacobsen";291;;;;;;46;1;2;71;1;2;;;;"Stavern";"Norge";"Cherbourg-Octeville";"Frankrike";;;
"Jens Singdahlen";312;;;;;;47;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jens Jørgensen";316;;;;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"John And. Bacher";346;;;;;;21;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Johann Jacobsen";350;;;;;;42;;;;;;;;;"Flensburg";"Danmark";"Klaip?da";"Litauen";;;
"Jacob Jacobsen";352;;;;;;46;1;2;71;1;2;;;;"Stavern";"Norge";"Dunkerque";"Frankrike";;;
"Jens Dahl";354;;;;;;12;1;2;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Jens Singdahlen";356;;;;;;47;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jacob Bærug";368;;;;;;25;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Kristenaus Brun";145;;;;;;39;;;60;1;2;;;;"Larvik";"Norge";"Dunkerque";"Frankrike";;;
"Knud Jacobsen";163;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Langesund";"Norge";;;
"Knud Jacobsen";205;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Knud Jacobsen";239;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Knud Jacobsen";282;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Knud Jacobsen";329;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Kristinas Bruun";348;;;;;;39;;;60;1;2;;;;"Larvik";"Norge";"Petersberg";"";;;
"Knud Jacobsen";351;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Lars Hofland";66;;;;;;14;1;2;;;;;;;"Larvik";"Norge";"Tønsberg";"Norge";;;
"Lars Hotland";110;;;;;;14;1;2;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Lauritz Haderup";142;;;;;;11;;;;;;;;;"Skive";"Danmark";"Aalborg";"Danmark";;;
"Lars Hovand";156;;;;;;14;1;2;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Lars Andersen";169;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Hotland";225;;;;;;14;1;2;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Lars Arctander";228;;;;;;76;;;118;;;;;;"Larvik";"Norge";"London";"England";;;
"Lars Hotland";269;;;;;;14;1;2;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Lars Andersen";265;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars And. Paulsen";309;;;;;;4;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Lars Hofland";325;;;;;;14;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Math D. Hybech";137;;;;;;9;;;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Michel Iversen";182;;;;;;16;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Mathias Grøn";292;;;;;;23;;;35;;;;;;"Larvik";"Norge";"Newcastle";"England";;;
"Niels Jacobsen";31;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Nicolaj Callesen";41;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Niels Jacobsen";54;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Niels Knudsen Krag";82;;;;;;10;1;2;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels Jacobsen";107;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";108;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";"Langesund";"Norge";;;
"Nicolay Callesen";153;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Niels Jacobsen";162;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";"Langesund";"Norge";;;
"Niels Janssen";199;;;;;;1;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Niels Larssen";197;;;;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Hiorth";211;;;;;;104;1;2;163;;;;;;"Sandefjord";"Norge";"London";"England";;;
"Niels Jacobsen";217;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";"Langesund";"Norge";;;
"Niels Nielsen";227;;;;;;17;;;;;;;;;"Svendborg";"Danmark";"Gdansk";"Polen";;;
"Niels Larssen";247;;;;;;16;;;;;;;;;"Svendborg";"Danmark";"Kaliningrad";"Russland";;;
"Niels Jacobsen";251;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Niels Larssen";268;;;;;;5;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Niels Hiorth";287;;;;;;104;1;2;163;;;;;;"Sandefjord";"Norge";"London";"England";;;
"Niels Jacobsen";304;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Niolaj Callesen";315;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Niels Jacobsen";323;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Niels Høelen";330;;;;;;3;;;;;;;;;"Larvik";"Norge";"Vallø Saltverk";"Norge";;;
"Niels Jacobsen";335;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Ole Grewle";1;;;;;;42;;;65;;;;;;"Larvik";"Norge";"Hamburg";"Tyskland";;;
"Ole Larsen";30;;;;;;14;1;2;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Otter Lauritzen";34;;;;;;17;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Ole Larssen";113;;;;;;13;;;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Ole Balle Horssen";115;;;;;;147;;;220;;;;;;"Christiania";"Norge";"Arendal";"Norge";;;
"Ole Larssen";165;;;;;;13;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Otter Lauritzen";192;;;;;;17;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Ole Larssen";208;;;;;;13;;;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Ole Larssen";254;;;;;;13;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Ole Larssen";324;;;;;;13;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Ole Dahl";357;;;;;;23;;;;;;;;;"Sandefjord";"Norge";"Randers";"Danmark";;;
"Ole Balle Thorsen";364;;;;;;147;;;220;;;;;;"Christiania";"Norge";"London";"England";;;
"Peter And. Watum";17;;;;;;;;;;;;;;;"Fendsworth";"";"Risør";"Norge";;;
"Peter And. Watum";123;;;;;;;;;;;;;;;"Fendsworth";"";"Drammen";"Norge";;;
"Peter Sivertsen";179;;;;;;3;;;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Peder Simonsen";181;;;;;;2;;;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Peder And. Watum";190;;;;;;;;;;;;;;;"Stavern";"Norge";"Langesund";"Norge";;;
"Peder Simonsen";226;;;;;;2;;;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Peder Siversen";261;;;;;;3;;;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Ped And. Wattum";269;;;;;;;;;;;;;;;"Stavern";"Norge";"Langesund";"Norge";;;
"Paul Biørn";288;;;;;;123;1;2;185;1;2;;;;"Kragerø";"Norge";"Nantes";"Frankrike";;;
"Peder Knudsen";371;;;;;;31;;;48;1;2;;;;"Schravestad";"";"Cherbourg-Octeville";"Frankrike";;;
"Rasmus Christensen";12;;;;;;14;1;2;;;;;;;"Sønderborg";"Danmark";"Moss";"Norge";;;
"Rasmus Bende";122;;;;;;16;;;;;;;;;"Aarhus";"Danmark";"Ebeltoft";"Danmark";;;
"Rasmus M. Kock";280;;;;;;11;1;2;;;;;;;"Ærøskøbing";"Danmark";"Ruddelfart";"";;;
"Simon Assendrup";47;;;;;;11;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Steph. Falchenberg";80;;;;;;187;1;2;272;;;;;;"Larvik";"Norge";"London";"England";;;
"Søren Kiostolsen";168;;;;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Joff. Blom";172;;;;;;55;1;2;83;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Simon Assendrup";188;;;;;;11;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Steph. Falchenberg";202;;;;;;287;1;2;272;;;;;;"Larvik";"Norge";"London";"England";;;
"Søren Kiostolsen";264;;;;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Svend Haar";270;;;;;;5;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Søren Blom";284;;;;;;55;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Steph. Falchenberg";322;;;;;;187;1;2;272;;;;;;"Larvik";"Norge";"London";"England";;;
"Søren Blom";367;;;;;;62;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Torjes Iversen";70;;;;;;2;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Thomas Andreasen";87;;;;;;8;;;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Torjes Iversen";92;;;;;;2;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Torjes Iversen";109;;;;;;2;;;;;;;;;"Kristiansand";"Norge";"Langesund";"Norge";;;
"Thomas Andreasen";117;;;;;;8;;;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Torjes Iversen";133;;;;;;2;;;;;;;;;"Kristiansand";"Norge";"Langesund";"Norge";;;
"Thomas Andreasen";166;;;;;;8;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Torjes Iversen";178;;;;;;2;;;;;;;;;"Kristiansand";"Norge";"Langesund";"Norge";;;
"Torjes Iversen";198;;;;;;2;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Thomas Andreasen";202;;;;;;8;;;;;;;;;"Larvik";"Norge";"Langesund";"Norge";;;
"Thomas Andreasen";231;;;;;;8;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Torjes Iversen";252;;;;;;2;;;;;;;;;"Kristiansand";"Norge";"Kragerø";"Norge";;;
"Thomas Andreasen";262;;;;;;8;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Torjes Iversen";300;;;;;;2;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Thomas Andreasen";314;;;;;;8;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Thomas Andreasen";334;;;;;;8;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Thomas Woodhouse";349;;;;;;205;1;2;267;;;;;;"London";"England";;;;;
"Wrold Pedersen";43;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Wrold Pedersen";64;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Kragerø";"Norge";;;
"Wrold Pedersen";85;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Wrold Pedersen";96;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
